sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1239184	3	701811	2	000150409414000040	"2014-09-15 17:15:30"	primary_doc.xml	4	2014-09-14	0	1	0	000000000000000000	0	"Common Stock"	2014-09-15	M	0	12123	0	0	A	52506	D		1	30	15515	-1	1	1	0	-15	-1	11	14	1	0	3	12	5	0	-3	32	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Maulsby L Don"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239184	3	701811	2	000150409414000032	"2014-09-12 16:55:21"	primary_doc.xml	4	2014-09-11	0	1	0	000000000000000000	0	"Common Stock"	2014-09-11	M	0	8328	0	0	A	44259	D		1	23	14775	0	-1	-1	1	-16	-3	9	15	-1	0	3	12	5	0	-3	31	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Maulsby L Don"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239184	3	701811	2	000150409414000008	"2014-05-29 12:14:33"	primary_doc.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-27	M	0	8612	12.6336	108801	A	38210	D		0	29	10953	0	-1	-2	-6	-1	-1	2	22	1	6	7	8	3	-3	18	50	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Maulsby L Don"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239184	3	701811	2	000150409414000008	"2014-05-29 12:14:33"	primary_doc.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	S	0	8612	21.9268	188834	D	38210	D		0	-18	10953	0	-1	-2	-6	-1	-1	2	22	1	6	7	8	3	-3	18	50	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Maulsby L Don"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239184	5	701811	2	000150409414000005	"2014-03-11 16:08:08"	primary_doc.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	8868	11.6647	103442	A	38210	D		0	30	15358	-1	2	2	2	-5	-2	1	5	0	6	8	7	0	0	31	51	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Maulsby L Don"	"C/o Mentor Graphics Corporaton"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239184	5	701811	2	000150409414000005	"2014-03-11 16:08:08"	primary_doc.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Common Stock"	2014-03-10	S	0	8868	22.4679	199245	D	38210	D		0	-19	15358	-1	2	2	2	-5	-2	1	5	0	6	8	7	0	0	31	51	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Maulsby L Don"	"C/o Mentor Graphics Corporaton"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239184	3	701811	2	000150409413000059	"2013-12-23 13:50:12"	primary_doc.xml	4	2013-12-22	0	1	0	000000000000000000	0	"Common Stock"	2013-12-22	M	0	5770	0	0	A	38210	D		0	18	18484	0	1	1	0	-9	-6	-9	-8	2	7	8	11	5	25	41	92	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Maulsby L Don"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239184	3	701811	2	000150409413000054	"2013-12-16 18:21:22"	primary_doc.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	10011	11.8088	118218	A	34861	D		0	40	15048	5	-1	-1	1	-2	-3	-9	-11	0	1	0	3	0	15	42	79	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Maulsby L Don"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239184	3	701811	2	000150409413000054	"2013-12-16 18:21:22"	primary_doc.xml	4	2013-12-13	0	1	0	000000000000000000	1	"Common Stock"	2013-12-13	S	0	10011	22.3124	223370	D	34861	D		0	-22	15048	5	-1	-1	1	-2	-3	-9	-11	0	1	0	3	0	15	42	79	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Maulsby L Don"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239184	3	701811	2	000150409413000049	"2013-10-03 17:24:42"	primary_doc.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	13499	15.93	215039	A	37974	D		0	55	15440	-1	1	1	-4	-4	4	-3	-12	0	2	0	10	21	33	50	135	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Maulsby L Don"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239184	3	701811	2	000150409413000049	"2013-10-03 17:24:42"	primary_doc.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	13499	23.6534	319298	D	37974	D		0	-26	15440	-1	1	1	-4	-4	4	-3	-12	0	2	0	10	21	33	50	135	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Maulsby L Don"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239184	3	701811	2	000150409413000043	"2013-09-16 15:48:23"	primary_doc.xml	4	2013-09-14	0	1	0	000000000000000000	0	"Common Stock"	2013-09-15	M	0	12124	0	0	A	37974	D		1	47	13671	0	-2	0	-1	1	-4	-2	-4	1	3	3	10	19	33	36	126	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Maulsby L Don"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239184	3	701811	2	000150409413000038	"2013-09-13 18:37:56"	primary_doc.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	M	0	4773	0	0	A	30469	D		0	19	13228	0	-2	-2	0	-1	-3	-3	-3	2	3	8	10	18	32	36	128	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Maulsby L Don"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
