sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1143608	7	796764	4	000117184315000102	"2015-01-06 15:28:07"	formfour.xml	4	2015-01-01	0	1	0	000000000000000000	1	"Common Stock, $.0001 par value"	2015-01-01	M	0	21539	0	0	A	137332	D		0	19	4	0	15	12	19	-2	-6	-19		-13	-17	-15	-32	-35	-39	-56	-79	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road N.E., Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	6	796764	4	000117184314000241	"2014-01-16 17:32:30"	form4.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2014-01-01	M	0	11033	0	0	A	77895	D		0	17	11	-4	3	3	3	3	-18	-26	-32	-15	-15	-15	-12	-24	-44	-58	-58	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road N.E.,  Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919113001059	"2013-01-03 16:13:52"	c30924_4x0.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2013-01-01	M	0	16861	0	0	A	66862	D		0	34	32	-1	5	5	6	-3	8	-27	-53	-8	-10	-9	-2	7	-6	8	33	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919112020612	"2012-03-30 17:01:04"	c28157_4x0.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2012-03-28	S	0	15901	3.5	55654	D	50001	D		0	-24	86	-2	-2	-2	-30	-26	-19	-32	-22	6	12	12	48	59	101	94	129	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919112001418	"2012-01-04 17:10:26"	c26370_4x0.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2012-01-01	M	0	15902	0	0	A	65902	D		0	32	37	-4	2	2	0	2	21	18	11	7	43	48	37	36	40	28	64	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919111006785	"2011-02-03 16:58:16"	c11831_4x0.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-02-01	S	0	17884	1.58448	28337	D	50000	D		1	-26	16	0	0	0	-2	3	11	17	49	-1	0	-3	-12	-14	33	28	42	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919111005797	"2011-01-31 16:43:49"	c11671_4x0.xml	4	2011-01-27	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-01-27	S	0	2400	1.6021	3845	D	67884	D		0	-3	17	0	-1	-1	-1	5	10	13	43	0	-1	-13	-11	-15	36	25	50	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919111002300	"2011-01-06 17:04:44"	c10697_4x0.xml	4	2011-01-04	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-01-04	S	0	19678	1.88309	37056	D	70284	D		1	-22	17	-2	1	0	-11	-13	-4	-6	29	-4	3	4	-2	11	58	31	38	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919111001377	"2011-01-04 19:59:09"	c10536_4x0.xml	4	2011-01-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-01-01	M	0	16000	0	0	A	89962	D		0	22	18	-1	-1	-1	-2	-16	-4	-8	28	0	7	4	-1	10	63	28	57	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919111001377	"2011-01-04 19:59:09"	c10536_4x0.xml	4	2011-01-01	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2011-01-03	S	0	10000	1.9038	19038	D	89962	D		0	-10	18	-1	-1	-1	-2	-16	-4	-8	28	0	7	4	-1	10	63	28	57	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
