sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1143608	5	796764	4	000120919112020612	"2012-03-30 17:01:04"	c28157_4x0.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2012-03-28	S	0	15901	3.5	55654	D	50001	D		0	-24	86	-2	-2	-2	-30	-26	-19	-32	-22	6	12	12	48	59	101	94	129	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919111006785	"2011-02-03 16:58:16"	c11831_4x0.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-02-01	S	0	17884	1.58448	28337	D	50000	D		1	-26	16	0	0	0	-2	3	11	17	49	-1	0	-3	-12	-14	33	28	42	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919111005797	"2011-01-31 16:43:49"	c11671_4x0.xml	4	2011-01-27	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-01-27	S	0	2400	1.6021	3845	D	67884	D		0	-3	17	0	-1	-1	-1	5	10	13	43	0	-1	-13	-11	-15	36	25	50	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919111002300	"2011-01-06 17:04:44"	c10697_4x0.xml	4	2011-01-04	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-01-04	S	0	19678	1.88309	37056	D	70284	D		1	-22	17	-2	1	0	-11	-13	-4	-6	29	-4	3	4	-2	11	58	31	38	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919111001377	"2011-01-04 19:59:09"	c10536_4x0.xml	4	2011-01-01	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2011-01-03	S	0	10000	1.9038	19038	D	89962	D		0	-10	18	-1	-1	-1	-2	-16	-4	-8	28	0	7	4	-1	10	63	28	57	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919110059690	"2010-12-10 16:53:58"	c09592_4x0.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-12-08	S	0	14953	1.98096	29621	D	83962	D		1	-15	13	-6	-1	-1	-3	0	-9	-18	-8	4	3	4	4	5	52	74	55	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919110058423	"2010-12-03 17:43:11"	c09337_4x0.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-12-01	S	0	29678	1.90488	56533	D	98915	D		1	-23	20	-3	-1	0	3	0	-13	-22	-13	1	1	-3	5	8	55	71	99	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919110053705	"2010-11-08 16:37:31"	c08072_4x0.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-11-04	S	0	64799	1.98809	128826	D	128593	D		1	-34	16	4	-2	-3	-6	-7	-25	-15	-13	8	6	4	15	74	39	72	71	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919110053028	"2010-11-03 19:26:47"	c07818_4x1.xml	4	2010-11-01	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2010-11-01	S	0	46841	1.88357	88228	D	193392	D		1	-19	13	0	9	9	10	6	-14	-4	-3	-3	0	-2	2	54	32	67	80	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	5	796764	4	000120919110050433	"2010-10-14 17:14:30"	c06866_4x0.xml	4	2010-10-12	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2010-10-12	S	0	37165	1.83153	68069	D	165233	D		1	-18	13	1	0	0	-1	7	-13	-7	-5	6	9	7	4	71	25	18	27	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	2	796764	3	000089183907000071	"2007-07-30 17:56:41"	edgar.xml	4	2007-07-26	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2007-07-26	S	0	10000	16.7343	167343	D	80000	D		0	-11	847	3	0	0	-6	-3	-23	-67	-79	-10	-9	-5	-6	24	65	174	761	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922		0004-02-28	79	i	"Banker Doug"	"C/o Premier Exhibitions, Inc."	"3340 Peachtree Road, Ne, Suite 2250"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	2	796764	3	000089183907000063	"2007-07-12 16:04:14"	edgar.xml	4	2007-07-10	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2007-07-10	S	0	10000	16.7838	167838	D	90000	D		0	-10	969	3	-4	-4	3	-12	-15	-59	-80	-2	7	1	21	33	146	144	812	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922		0004-02-28	79	i	"Banker Doug"	"C/o Premier Exhibitions, Inc."	"3340 Peachtree Road, Ne, Suite 2250"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	2	796764	3	000089183907000010	"2007-01-22 16:30:00"	edgar.xml	4	2007-01-18	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2007-01-18	S	0	25000	8.9558	223895	D	100000	D		0	-20	267	2	2	2	7	24	44	94	-35	6	31	45	37	54	61	117	749	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922		0004-02-28	79	i	"Banker Doug"	"C/o Premier Exhibitions, Inc."	"3340 Peachtree Road, Ne, Suite 2250"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	2	796764	3	000089183906000097	"2006-10-27 11:34:36"	edgar.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2006-10-25	S	0	3000	6.22	18660	D	125000	D		0	-2	105	0	0	-2	-4	-4	54	111	78	2	8	-7	29	5	58	145	633	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922		0004-02-28	79	i	"Banker Doug"	"C/o Premier Exhibitions, Inc."	"3340 Peachtree Road, Ne, Suite 2250"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	2	796764	3	000089183906000095	"2006-10-24 15:32:50"	edgar.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2006-10-20	S	0	4000	6.03155	24126	D	128000	D		1	-3	106	0	1	1	0	0	58	111	113	5	-4	-2	23	6	54	130	512	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922		0004-02-28	79	i	"Banker Doug"	"C/o Premier Exhibitions, Inc."	"3340 Peachtree Road, Ne, Suite 2250"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	2	796764	3	000089183906000093	"2006-10-20 17:38:32"	edgar.xml	4	2006-10-18	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2006-10-18	S	0	13000	5.9551	77416	D	132000	D		1	-9	107	-1	4	3	5	6	55	118	119	-2	-11	-2	17	7	49	121	484	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922		0004-02-28	79	i	"Banker Doug"	"C/o Premier Exhibitions, Inc."	"3340 Peachtree Road, Ne, Suite 2250"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	2	796764	3	000089183906000091	"2006-10-05 17:07:39"	edgar.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2006-10-03	S	0	2000	6.273	12546	D	145000	D		0	-1	59	6	0	0	2	-11	-4	91	129	3	5	27	22	-11	47	164	527	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922		0004-02-28	79	i	"Banker Doug"	"C/o Premier Exhibitions, Inc."	"3340 Peachtree Road, Ne, Suite 2250"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
