sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1332596	10	15847	2	000133259624000004	"2024-04-05 11:35:49"	primary_doc.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	89200	0.787175	70216	A	8000000	D	"EssigPR, Inc."	0	1	0	0																					"Butler National Corp"	BUKS	7990	410834293	DE	0004-04-30	79	i	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		1	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332596	1	15847	2	000133259624000003	"2024-02-06 16:14:46"	primary_doc.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	4700	0.75	3525	A	7910800	D	"EssigPR, Inc."	0	0	0																						"Butler National Corp"	BUKS	7990	410834293	DE	0004-04-30	79	i	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332596	1	15847	2	000133259624000002	"2024-01-29 17:26:02"	primary_doc.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	900	0.73	657	A	7906100	D	"EssigPR, Inc."	0	0	0																						"Butler National Corp"	BUKS	7990	410834293	DE	0004-04-30	79	i	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332596	1	15847	2	000133259624000001	"2024-01-24 16:14:46"	primary_doc.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	P	0	6200	0.74	4588	A	7905200	D	"EssigPR, Inc."	0	0	0																						"Butler National Corp"	BUKS	7990	410834293	DE	0004-04-30	79	i	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332596	1	15847	2	000133259623000039	"2023-12-22 16:19:51"	primary_doc.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	P	0	54000	0.685556	37020	A	7899000	M	"EssigPR, Inc."	0	1	0																						"Butler National Corp"	BUKS	7990	410834293	DE	0004-04-30	79	i	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332596	1	15847	2	000133259623000038	"2023-12-18 09:56:15"	primary_doc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	5200	0.69	3588	A	7845000	D	"EssigPR, Inc."	0	0	0	0																					"Butler National Corp"	BUKS	7990	410834293	DE	0004-04-30	79	i	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332596	1	15847	2	000133259623000037	"2023-12-11 09:47:27"	primary_doc.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	14800	0.68	10064	A	7839800	D	"EssigPR, Inc."	0	0	0	0																					"Butler National Corp"	BUKS	7990	410834293	DE	0004-04-30	79	i	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332596	1	15847	2	000133259623000036	"2023-12-08 09:12:05"	primary_doc.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	25000	0.68	17000	A	7825000	D	"EssigPR, Inc."	0	0	0	0																					"Butler National Corp"	BUKS	7990	410834293	DE	0004-04-30	79	i	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332596	1	15847	2	000133259623000035	"2023-12-07 09:01:19"	primary_doc.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	25000	0.69	17250	A	7800000	D	"EssigPR, Inc."	0	0	0	0																					"Butler National Corp"	BUKS	7990	410834293	DE	0004-04-30	79	i	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332596	1	15847	2	000133259623000034	"2023-12-06 09:24:07"	primary_doc.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	15000	0.7	10500	A	7775000	D	"EssigPR, Inc."	0	0	0	0																					"Butler National Corp"	BUKS	7990	410834293	DE	0004-04-30	79	i	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
