sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1578493	3	351834	1559	000120919119017277	"2019-03-06 14:39:59"	doc4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Shares"	2019-03-05	P	0	4200	3.2	13440	A	88374	D		0	5	0	0																C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Detlefsen Michael"	"141 Adelaide Street West"		"Toronto                  A6"	A6	"M5H 3L5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1578493	3	351834	1559	000120919119016255	"2019-03-05 14:08:50"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Shares"	2019-03-04	P	0	5800	3.08241	17878	A	84174	D		0	7	0	0																C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Detlefsen Michael"	"141 Adelaide Street West"		"Toronto                  A6"	A6	"M5H 3L5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1578493	3	351834	6	000120919116125395	"2016-06-03 11:38:57"	doc4a.xml	4/A	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	P	0	4000	3.33	13320	A	55573	D		0	8	5187	0	3	4	-2	-7	43	57		-4	39	4	-12	-3	-34	-56	-64	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Detlefsen Michael"	"141 Adelaide Street West"		"Toronto                  A6"	A6	"M5H 3L5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1578493	3	351834	6	000120919116123436	"2016-05-26 12:06:38"	doc4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	P	0	4000	3.33	13320	A	59573	D		0	7	2187	0	8	37	31	18	81	106		-6	-19	-25	-34	-38	-49	-66	-74	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Detlefsen Michael"	"141 Adelaide Street West"		"Toronto                  A6"	A6	"M5H 3L5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1578493	1	351834	6	000035183416000074	"2016-03-16 11:22:59"	primary_doc.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common shares"	2016-03-16	P	0	5000	4.87	24350	A	49862	D		0	11	2402	0	-2	-1	-2	8	-8	35	43	3	5	-13	-13	-30	-35	-51	-55	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Detlefsen Michael"	"1920 Yonge Street, Suite 200"		Toronto	A6	"M4S 3E2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1578493	1	351834	6	000035183415000056	"2015-11-18 12:59:15"	primary_doc.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common shares"	2015-11-17	P	0	10000	9	90000	A	44461	D		0	29	6325	0	5	4	3	0	-15	-44	9	8	13	28	41	-24	-38	-46	-28	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Detlefsen Michael"	"1920 Yonge Street, Suite 200"		Toronto	A6	"M4S 3E2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1578493	1	351834	6	000035183415000053	"2015-10-28 15:22:44"	primary_doc.xml	4/A	2015-07-08	0	0	0	000000000000000000	0	"Common Shares"	2015-07-08	P	0	791	0	0	A	32331	D		0	3	5891	0	0	2	13	31	9	2	21	-3	-4	10	-33	-49	-50	-61	-51	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Detlefsen Michael"	"1920 Yonge Street, Suite 200"		Toronto	A6	"M4S 3E2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1578493	1	351834	6	000035183415000050	"2015-10-14 11:25:54"	primary_doc.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common shares"	2015-10-13	P	0	2130	0	0	A	34461	D		0	7	9814	0	2	2	-1	19	19	2	27	-1	4	-22	-38	-48	-54	-57	-47	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Detlefsen Michael"	"1920 Yonge Street, Suite 200"		Toronto	A6	"M4S 3E2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1578493	1	351834	6	000035183415000046	"2015-07-08 16:54:46"	primary_doc.xml	4	2015-07-08	0	0	0	000000000000000000	0	"Common shares"	2015-07-08	P	0	791	0	0	A	30640	D		0	3	2785	-4	2	1	6	12	-47	-32	-51	-5	-5	0	-1	-9	-8	-26	31	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Detlefsen Michael"	"1920 Yonge Street, Suite 200"		Toronto	A6	"M4S 3E2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1578493	1	351834	6	000035183415000017	"2015-04-20 10:28:55"	primary_doc.xml	4	2015-04-16	0	0	0	000000000000000000	0	"Common shares"	2015-04-16	P	0	770	0	0	A	29849	D		0	3	3395	0	2	-1	-4	-5	-5	-51	-51	-2	-2	4	12	0	-13	-8	49	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Detlefsen Michael"	"1920 Yonge Street, Suite 200"		Toronto	A6	"M4S 3E2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
