sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1447277	18	1637736	1	000110465924038965	"2024-03-26 14:40:22"	tm249738-4_4seq1.xml	4	2024-03-26	1	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	289914	0	0	A	0	D		0	-100	0	0																					"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Ingargiola Luisa"	"8127 East Ray Road"		Mesa	AZ	85212		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1322972	7	1637736	1	000110465924038964	"2024-03-26 14:39:41"	tm249738-3_4seq1.xml	4	2024-03-26	1	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	384867	0	0	A	0	D		0	-100	0	0																					"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Sanders Steven Andrew"	"8127 East Ray Road"		Mesa	AZ	85212		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1964413	2	1637736	1	000110465924038963	"2024-03-26 14:38:19"	tm249738-8_4seq1.xml	4	2024-03-26	1	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	145504	0	0	A	0	D		0	-100	0	0																					"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Shemmans David John"	"8127 East Ray Road"		Mesa	AZ	85212		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1971868	2	1637736	1	000110465924038961	"2024-03-26 14:37:10"	tm249738-7_4seq1.xml	4	2024-03-26	1	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	334049	0	0	A	0	D		0	-100	0	0																					"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Richardson Michael Paul"	"8127 East Ray Road"		Mesa	AZ	85212		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1601821	3	1637736	1	000110465924038959	"2024-03-26 14:36:57"	tm249738-2_4seq1.xml	4	2024-03-26	1	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	1541667	0	0	A	0	D		0	-100	0	0																					"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Docherty Susan E"	"8127 East Ray Road"		Mesa	AZ	85212		1	1	0	0	"CEO, Interim COO"		0	1	0	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1179705	3	1637736	1	000110465924038957	"2024-03-26 14:35:23"	tm249738-6_4seq1.xml	4	2024-03-26	1	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	233173	0	0	A	0	D		0	-100	0	0																					"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Ostermann Dietmar"	"8127 East Ray Road"		Mesa	AZ	85212		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1951851	1	1637736	1	000110465924038956	"2024-03-26 14:35:07"	tm249738-1_4seq1.xml	4	2024-03-26	1	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	300000	0	0	A	0	D		0	-100	0	0																					"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Johnston Stephen Eric"	"8127 East Ray Road"		Mesa	AZ	85212		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1964316	2	1637736	1	000110465924038955	"2024-03-26 14:34:22"	tm249738-5_4seq1.xml	4	2024-03-26	1	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	163920	0	0	A	0	D		0	-100	0	0																					"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Yan Fang Qiong Joanne"	"8127 East Ray Road"		Mesa	AZ	85212		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1601821	3	1637736	1	000110465924009460	"2024-02-01 16:10:50"	tm244877-2_4seq1.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	333333	0	0	A	203333	D		0	-256	0																						"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Docherty Susan E"	"8127 East Ray Road"		Mesa	AZ	85212		1	1	0	0	"CEO, Interim COO"		0	1	0	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1271619	3	1637736	1	000108503724000002	"2024-01-05 16:28:45"	primary_doc.xml	4	2024-01-03	0	0	0	000000000000000000	1	"Common Stock"	2024-01-03	S	0	100000	0.31315	31315	D	536974	I	"Ascend Sportsmanagement Inc."	1	-16	0																						"Electrameccanica Vehicles Corp."	SOLO	3711	0	A1	0004-12-31	37	d	"Kroll Jerry"	"1102 - 328 East 11Th Avenue"		"Vancouver Bc"	A1	"V5T 4W1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
