sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1967553	1	1130713	9	000141588924006385	"2024-03-04 18:18:08"	form4-03042024_110303.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	6875	0.0001	1	A	4332	D		0	-270	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Burkey Joanna Catherine"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1967553	1	1130713	9	000141588924006385	"2024-03-04 18:18:08"	form4-03042024_110303.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	2543	33.54	85292	D	4332	D		0	-37	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Burkey Joanna Catherine"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1541524	185	1130713	9	000141588924005161	"2024-02-26 06:05:07"	form4-02262024_060201.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	370	27.05	10009	A	59530	D	"Based on 2/20/24 401k Plan balance provi"	0	1	0	0																					"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Nielsen David J."	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"DIVISION CEO OVERSTOCK"		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1136478	6	1130713	9	000141588924004780	"2024-02-22 16:02:14"	form4-02222024_090204.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	3650	27.17	99171	A	169898	D		0	2	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Lemonis Marcus"	"799 West Coliseum Way"		Midvale	UT	84047		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1541524	184	1130713	9	000141588924002865	"2024-02-06 18:22:37"	form4-02062024_110231.xml	4	2024-02-04	0	1	0	000000000000000000	0	"Common Stock"	2024-02-04	M	0	3334	0.0001	0	A	59160	D	"Based on 1/22/24 401k Plan balance provi"	0	6	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Nielsen David J."	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"INTERIM CEO, Pres"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1807266	1	1130713	9	000141588924002861	"2024-02-06 18:19:21"	form4-02062024_110214.xml	4	2024-02-04	0	1	0	000000000000000000	0	"Common Stock"	2024-02-04	M	0	2667	0.0001	0	A	44000	D		0	6	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Lee Adrianne"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1397930	3	1130713	9	000141588924002857	"2024-02-06 18:16:38"	form4-02062024_110230.xml	4	2024-02-04	0	1	0	000000000000000000	0	"Common Stock"	2024-02-04	M	0	1000	0.0001	0	A	60018	D		0	2	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Corbus Barclay F"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1815153	1	1130713	9	000141588924002850	"2024-02-06 18:03:15"	form4-02062024_110208.xml	4	2024-02-04	0	1	0	000000000000000000	0	"Common Stock"	2024-02-04	M	0	1000	0.0001	0	A	20130	D		0	5	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Nettles William Benjamin Jr"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804991	1	1130713	9	000141588924002848	"2024-02-06 17:59:44"	form4-02062024_100238.xml	4	2024-02-04	0	1	0	000000000000000000	0	"Common Stock"	2024-02-04	M	0	1000	0.0001	0	A	25078	D		0	4	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Shapiro Robert Jacob"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1403544	4	1130713	9	000141588924002846	"2024-02-06 17:49:59"	form4-02062024_100252.xml	4	2024-02-04	0	1	0	000000000000000000	0	"Common Stock"	2024-02-04	M	0	1000	0.0001	0	A	123159	D		0	1	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Tabacco Joseph J Jr"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	9	000141588924002844	"2024-02-06 17:46:34"	form4-02062024_100224.xml	4	2024-02-04	0	1	0	000000000000000000	0	"Common Stock"	2024-02-04	M	0	2000	0.0001	0	A	27603	D	"Based on 1/21/24 IRA Plan balance provid"	0	8	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1942462	1	1130713	9	000141588924001749	"2024-01-24 16:05:14"	form4-01242024_040101.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	M	0	5989	0.0001	1	A	5746	D		0	-2465	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Robinson Carlisha Brown"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"CHIEF PRODUCT OFFICER"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1541524	183	1130713	9	000141588924001726	"2024-01-23 21:31:16"	form4-01242024_020110.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	0	27631	0.0001	3	A	57207	D	"Based on 1/19/24 401k Plan balance provi"	1	93	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Nielsen David J."	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1807266	1	1130713	9	000141588924001725	"2024-01-23 21:28:59"	form4-01242024_020151.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	0	27631	0.0001	3	A	42359	D		1	188	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Lee Adrianne"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	9	000141588924001724	"2024-01-23 21:26:31"	form4-01242024_020123.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	0	14898	0.0001	1	A	26339	D	"Based on 1/21/24 IRA Plan balance provid"	1	130	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
