sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1967553	1	1130713	9	000141588924006385	"2024-03-04 18:18:08"	form4-03042024_110303.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	2543	33.54	85292	D	4332	D		0	-37	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Burkey Joanna Catherine"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1615151	3	1130713	8	000141588923011906	"2023-08-07 20:13:48"	form4-08082023_120840.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-07	S	0	592	33.43	19791	D	5635	D		0	-10	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Messing Barbara"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1804238	1	1130713	8	000141588923011827	"2023-08-03 19:05:13"	form4-08032023_110807.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	2500	36.25	90625	D	12373	D		0	-17	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Weight Joel"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	8	000141588923004970	"2023-03-15 18:02:05"	form4-03152023_100300.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	2000	17.19	34380	D	15434	D		0	-11	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1397930	3	1130713	8	000141588923002964	"2023-02-21 21:30:28"	form4-02222023_020205.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	2334	21.15	49364	D	50273	D		0	-4	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Corbus Barclay F"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1397930	3	1130713	8	000141588923002089	"2023-02-07 16:35:47"	form4-02072023_090238.xml	4	2023-02-04	0	1	0	000000000000000000	1	"Common Stock"	2023-02-06	S	0	700	23.24	16268	D	49273	D		0	-1	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Corbus Barclay F"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1615151	3	1130713	8	000141588923002088	"2023-02-07 16:33:33"	form4-02072023_090220.xml	4	2023-02-04	0	1	0	000000000000000000	1	"Common Stock"	2023-02-06	S	0	450	23.24	10458	D	4912	D		0	-8	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Messing Barbara"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1615151	3	1130713	8	000141588923001417	"2023-01-24 19:25:54"	form4-01252023_120146.xml	4	2023-01-21	0	1	0	000000000000000000	1	"Common Stock"	2023-01-23	S	0	600	21.65	12990	D	4362	D		0	-12	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Messing Barbara"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1397930	3	1130713	8	000141588923001415	"2023-01-24 18:23:02"	form4-01242023_110151.xml	4	2023-01-21	0	1	0	000000000000000000	1	"Common Stock"	2023-01-23	S	0	933	21.47	20032	D	48973	D		0	-2	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Corbus Barclay F"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1785862	2	1130713	8	000141588922008268	"2022-08-04 16:52:57"	form4-08042022_010826.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	2000	29.33	58660	D	5370	D		0	-27	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Dalton Krista"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
