sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1186735	17	109380	5	000010938023000174	"2023-12-20 16:34:07"	wk-form4_1703108035.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	519	38.32	19888	D	112710	D		0	0	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"McLean Scott J"	"One South Main Street, 11Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	Pres	"& COO"	0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186735	17	109380	5	000010938023000108	"2023-05-02 16:39:07"	wk-form4_1683059933.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	37000	27.44	1015280	A	104540	I	"By 401(k) Plan"	0	55	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"McLean Scott J"	"One South Main Street, 11Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	Pres	"& COO"	0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186735	17	109380	5	000010938021000051	"2021-02-11 20:21:03"	wf-form4_161309284184679.xml	4	2021-02-10	0	0	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	40006	49.8466	1994163	D	110716	D		0	-27	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"McLean Scott J"	"One South Main Street, 11Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	Pres	"& COO"	0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186735	17	109380	5	000010938019000215	"2019-11-08 16:18:14"	wf-form4_157324787918691.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	M	0	27916	23.2391	648743	A	136972	D		0	26	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"McLean Scott J"	"One South Main Street, 11Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	Pres	"& COO"	0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186735	17	109380	5	000010938019000215	"2019-11-08 16:18:14"	wf-form4_157324787918691.xml	4	2019-11-07	0	1	0	000000000000000000	2	"Common Stock"	2019-11-07	S	0	44706	51.2124	2289501	D	136972	D		0	-25	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"McLean Scott J"	"One South Main Street, 11Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	Pres	"& COO"	0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186735	16	109380	1	000010938018000133	"2018-05-01 16:32:55"	wf-form4_152520676162843.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	11809	54.8804	648082	D	169724	D		0	-7	0																	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"McLean Scott J"	"One South Main Street, 15Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	EVP	President	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186735	16	109380	1	000010938018000132	"2018-05-01 16:32:39"	wf-form4_152520670370164.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	17832	55.1797	983965	D	151892	D		0	-11	0																	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"McLean Scott J"	"One South Main Street, 15Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	EVP	President	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186735	16	109380	1	000010938018000086	"2018-02-27 19:05:30"	wf-form4_151977631685495.xml	4	2018-02-23	0	1	0	000000000000000000	2	"Common Stock"	2018-02-26	M	0	45717	28.3881	1297821	A	181533	D		1	34	0																	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"McLean Scott J"	"One South Main Street, 15Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	EVP	President	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186735	16	109380	1	000010938018000086	"2018-02-27 19:05:30"	wf-form4_151977631685495.xml	4	2018-02-23	0	1	0	000000000000000000	5	"Common Stock"	2018-02-26	S	0	31309	56.1515	1758048	D	181533	D		0	-15	0																	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"McLean Scott J"	"One South Main Street, 15Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	EVP	President	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186735	16	109380	1	000010938017000156	"2017-06-01 16:46:02"	wf-form4_149634994684346.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	M	0	19780	43.6797	863984	D	158791	D		1	14	0																	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"McLean Scott J"	"One South Main Street, 15Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	EVP	President	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186735	9	109380	1	000010938015000229	"2015-07-27 20:46:29"	wf-form4_143804437919642.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock"	2015-07-23	S	0	55294	32.189	1779861	D	128075	D		0	-30	32767	-1	0	0	1	-13	-10	-33	-14	0	0	1	-2	14	27	7	6	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"McLean Scott J"	"One South Main Street, 15Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	EVP	"Subsidiary CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186735	9	109380	1	000010938015000218	"2015-07-27 20:43:54"	wf-form4_143804422462389.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock"	2015-07-23	S	0	45940	32.0603	1472852	D	183369	D		0	-20	32767	-1	0	0	1	-13	-10	-33	-14	0	0	1	-2	14	27	7	6	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"McLean Scott J"	"One South Main Street, 15Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	EVP	"Subsidiary CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186735	9	109380	1	000010938015000216	"2015-07-27 20:43:25"	wf-form4_143804419538451.xml	4	2015-07-23	0	1	0	000000000000000000	0	"Common Stock"	2015-07-23	M	0	119000	0	0	A	229309	D		0	108	32767	-1	0	0	1	-13	-10	-33	-14	0	0	1	-2	14	27	7	6	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"McLean Scott J"	"One South Main Street, 15Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	EVP	"Subsidiary CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186735	9	109380	1	000010938015000216	"2015-07-27 20:43:25"	wf-form4_143804419538451.xml	4	2015-07-23	0	1	0	000000000000000000	2	"Common Stock"	2015-07-23	S	0	17766	31.9936	568399	D	229309	D		0	-7	32767	-1	0	0	1	-13	-10	-33	-14	0	0	1	-2	14	27	7	6	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"McLean Scott J"	"One South Main Street, 15Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	EVP	"Subsidiary CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186735	9	109380	1	000010938015000041	"2015-02-13 17:06:46"	wf-form4a_142386519665692.xml	4/A	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	M	0	2223	28.5	63356	D	154705	D	"By 401(k) Plan"	0	1	32767	0	1	1	0	4	11	15	-20	2	4	6	-8	-11	-6	-12	8	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"McLean Scott J"	"One South Main Street, 15Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	EVP	"Subsidiary CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186735	9	109380	4	000010938014000082	"2014-05-29 11:55:27"	f4forsjm.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	M	0	2223	28.5	63356	A	156928	D	"By 401(k) Plan"	0	1	32767	0	0	0	1	5	3	3	3	0	2	-1	-4	-7	-3	2	50	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-03-03	60	h	"McLean Scott J"	"One South Main Street, 15Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	EVP	"Subsidiary CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186735	9	109380	1	000010938013000100	"2013-04-03 20:03:07"	f4forsjm.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	11731	0	0	A	144806	D	"By 401(k) Plan"	0	9	32767	-2	1	1	2	1	23	15	31	-2	-3	-4	-1	16	20	13	7	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"McLean Scott J"	"One South Main Street, 15Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	EVP	"Subsidiary CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186735	9	109380	1	000010938012000439	"2012-10-03 19:50:48"	f4forsjm.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	M	0	12247	0	0	A	98053	D	"By 401(k) Plan"	0	14	32767	2	3	3	3	1	7	14	33	1	0	2	7	6	-3	52	-1	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"McLean Scott J"	"One South Main Street, 15Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	EVP	"Subsidiary CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186735	9	109380	1	000010938012000044	"2012-01-19 20:47:53"	f4forsjm.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Common Stock"	2012-01-17	M	0	8509	0	0	A	68064	D	"By 401(k) Plan"	0	14	32767	0	1	1	-6	2	13	4	21	1	7	15	12	18	-17	-23	10	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"McLean Scott J"	"One South Main Street, 15Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	EVP	"Subsidiary CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
