sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1711528	3	1499422	1	000143774923017153	"2023-06-12 18:45:56"	rdgdoc.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-06-09	M	0	600	0	0	A	41628	D		0	1	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Koo Chie-Min Christopher"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711528	2	1499422	1	000143774923017150	"2023-06-12 18:24:19"	rdgdoc.xml	4/A	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-18	M	0	1100	0	0	A	41028	D		1	3	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Koo Chie-Min Christopher"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711528	2	1499422	1	000143774923001503	"2023-01-20 20:50:07"	rdgdoc.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-18	M	0	1200	0	0	A	41128	D		1	3	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Koo Chie-Min Christopher"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711528	2	1499422	1	000143774922017645	"2022-07-22 21:47:41"	rdgdoc.xml	4/A	2022-07-21	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-07-21	M	0	600	0	0	A	39928	D		0	2	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Koo Chie-Min Christopher"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711528	2	1499422	1	000143774922010031	"2022-04-28 14:10:24"	rdgdoc.xml	4	2022-04-26	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-04-26	M	0	21526	11.1498	240011	A	80341	D		0	37	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Koo Chie-Min Christopher"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711528	2	1499422	1	000143774921006093	"2021-03-15 21:33:28"	rdgdoc.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Stock Options"	2021-03-12	M	0	21526	9.2915	200009	D	80341	D		0	37	0																	CO		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Koo Chie-Min Christopher"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711528	2	1499422	1	000120919120046018	"2020-08-10 19:20:11"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2020-08-10	S	0	600	13.55	8130	D	80341	D		0	-1	0																	C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Koo Chie-Min Christopher"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711528	2	1499422	1	000120919120045908	"2020-08-10 14:52:40"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2020-08-07	S	0	1100	13.2572	14583	D	80941	D		0	-1	0	0																C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Koo Chie-Min Christopher"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711528	2	1499422	1	000120919120045906	"2020-08-10 14:40:43"	doc4a.xml	4/A	2020-08-06	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2020-08-06	S	0	300	12.82	3846	D	82041	D		0	0	0	0																C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Koo Chie-Min Christopher"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711528	2	1499422	1	000120919120045901	"2020-08-10 14:21:43"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2020-08-06	S	0	300	12.82	3846	D	82041	D		0	0	0	0																C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Koo Chie-Min Christopher"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711528	2	1499422	1	000120919120045655	"2020-08-07 15:35:51"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2020-08-05	S	0	300	12.856	3857	D	82341	D		0	0	0	0																C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Koo Chie-Min Christopher"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711528	2	1499422	1	000120919119058392	"2019-11-27 20:19:37"	doc4.xml	4	2019-11-27	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2019-11-27	S	0	500	20.3335	10167	D	82641	D		0	-1	0																	C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Koo Chie-Min Christopher"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711528	2	1499422	1	000120919119056230	"2019-11-12 20:55:28"	doc4.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2019-11-11	S	0	99	20.58	2037	D	83141	D		0	0	0																	C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Koo Chie-Min Christopher"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711528	2	1499422	1	000120919119055890	"2019-11-08 20:23:09"	doc4.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2019-11-08	S	0	901	20.8112	18751	D	83240	D		0	-1	0																	C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Koo Chie-Min Christopher"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711528	2	1499422	1	000120919119011889	"2019-02-21 13:11:45"	doc4.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2019-02-04	S	0	1000	20.08	20080	D	84141	D		1	-1	0	0																C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Koo Chie-Min Christopher"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711528	1	1499422	1	000120919118027027	"2018-05-01 15:09:31"	doc4.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2018-04-27	M	0	21526	9.2915	200009	A	85141	D		0	34	0	0																C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Koo Chie-Min Christopher"	"660 S. Figueroa Street"	"Suite 1888"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
