sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1221308	17	1837014	4	000095017024029397	"2024-03-11 17:05:34"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	f	187057	0.47	87917	A	896620	D	"FCT Fund, Ltd."	0	26	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Tuomi Frederick C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221308	17	1837014	4	000120919123047202	"2023-08-24 16:24:12"	doc4.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-24	M	0	6887	0	0	A	740740	D	"FCT Fund, Ltd."	0	1	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Tuomi Frederick C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221308	17	1837014	4	000120919123029908	"2023-05-16 17:56:04"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	30241	0	0	A	134940	D		0	29	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Tuomi Frederick C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221308	17	1837014	4	000120919122047639	"2022-08-25 19:26:23"	doc4.xml	4	2022-08-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-24	M	0	6887	0	0	A	527598	D	"FCT Fund, Ltd."	0	1	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Tuomi Frederick C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221308	17	1837014	4	000120919122029796	"2022-05-17 17:46:23"	doc4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	M	0	12397	0	0	A	432210	D	"FCT Fund, Ltd."	0	3	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Tuomi Frederick C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
9	47	1221308	8	96869	2	000120919117059308	"2017-11-03 18:06:15"	doc4.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2017-11-02	P	0	1000	18	18000	A	16995	D		0	6	0																	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Tuomi Frederick C"	"10040 East Happy Valley Rd. Unit 71"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1221308	6	96869	2	000118143115004849	"2015-03-18 18:41:06"	rrd423731.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Tejon Ranch Co. Common Stock"	2015-03-18	P	0	5000	24.2607	121303	A	5930	D		0	538	891	2	6	6	10	7	3	-10	-18	-5	0	-3	-4	-15	-15	-30	-18	C		0	0000		"Tejon Ranch Co"	TRC	6500	770196136	DE	0004-12-31	65	h	"Tuomi Frederick C"	"6621 E. Oberlin Way"		Scottdale	AZ	85266		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760212025478	"2012-08-31 11:50:10"	form4.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2012-08-29	S	0	5000	60.9432	304716	D	23631	D	"401(k) Plan,SERP Account"	0	-17	32767	0	0	0	0	-5	-8	-5	-11	-1	0	1	-5	2	6	2	34	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760212025276	"2012-08-28 17:19:33"	form4.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2012-08-24	S	0	15000	61.1024	916536	D	28631	D	"401(k) Plan,SERP Account"	1	-34	32767	0	0	0	-1	-6	-9	-8	-12	0	2	-1	-7	-2	8	7	41	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221308	4	906107	1	000112760212025125	"2012-08-23 16:52:49"	form4.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2012-08-21	S	0	16083	59.8282	962196	D	43631	M	"SERP Account,401(k) Plan"	1	-27	32767	1	-1	-1	-1	-6	-11	-7	-11	1	2	-3	-4	-1	7	8	44	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tuomi Frederick C"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
