sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1418649	10	1262039	554	000141588924012064	"2024-05-02 17:41:17"	form4-05022024_090508.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	8458	0	0	A	25713	D		0	49	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Jensen Keith"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1418649	9	1262039	554	000141588924002532	"2024-02-05 16:33:13"	form4-02052024_090252.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	29395	0	0	A	21450	D		0	-370	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Jensen Keith"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1418649	9	1262039	554	000120919123056655	"2023-11-27 16:21:16"	doc4.xml	4	2023-11-24	0	1	0	000000000000000000	0	"Common Stock"	2023-11-24	M	0	24710	28.4706	703509	A	4586	D		0	-123	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Jensen Keith"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1418649	9	1262039	554	000120919123056655	"2023-11-27 16:21:16"	doc4.xml	4	2023-11-24	0	1	0	000000000000000000	2	"Common Stock"	2023-11-24	S	0	24710	53.3666	1318689	D	4586	D		0	-84	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Jensen Keith"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1418649	7	1262039	554	000120919123056034	"2023-11-20 16:10:36"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	5100	50.9952	260076	D	4586	D		0	-53	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Jensen Keith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1418649	7	1262039	554	000120919123054391	"2023-11-03 17:45:04"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	10125	0	0	A	9686	D		0	-2306	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Jensen Keith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1418649	7	1262039	554	000120919123047204	"2023-08-24 16:26:06"	doc4.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	M	0	24715	28.4718	703681	A	4583	D		0	-123	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Jensen Keith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1418649	7	1262039	554	000120919123047204	"2023-08-24 16:26:06"	doc4.xml	4	2023-08-23	0	1	0	000000000000000000	2	"Common Stock"	2023-08-23	S	0	24715	58.9915	1457976	D	4583	D		0	-84	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Jensen Keith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1418649	7	1262039	554	000120919123046816	"2023-08-21 19:32:44"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	5100	57.2033	291737	D	4578	D		0	-53	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Jensen Keith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1418649	7	1262039	554	000120919123044519	"2023-08-03 17:51:28"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	10130	0	0	A	9678	D		0	-2241	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Jensen Keith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
