sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1418649	9	1262039	554	000120919123056655	"2023-11-27 16:21:16"	doc4.xml	4	2023-11-24	0	1	0	000000000000000000	2	"Common Stock"	2023-11-24	S	0	24710	53.3666	1318689	D	4586	D		0	-84	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Jensen Keith"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1418649	7	1262039	554	000120919123056034	"2023-11-20 16:10:36"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	5100	50.9952	260076	D	4586	D		0	-53	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Jensen Keith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1418649	7	1262039	554	000120919123047204	"2023-08-24 16:26:06"	doc4.xml	4	2023-08-23	0	1	0	000000000000000000	2	"Common Stock"	2023-08-23	S	0	24715	58.9915	1457976	D	4583	D		0	-84	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Jensen Keith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1418649	7	1262039	554	000120919123046816	"2023-08-21 19:32:44"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	5100	57.2033	291737	D	4578	D		0	-53	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Jensen Keith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1418649	7	1262039	554	000120919123031931	"2023-05-24 17:40:41"	doc4.xml	4	2023-05-23	0	1	0	000000000000000000	2	"Common Stock"	2023-05-23	S	0	24710	68.1846	1684842	D	4572	D		0	-84	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Jensen Keith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1418649	7	1262039	554	000120919123031179	"2023-05-19 17:41:01"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	5050	68.2312	344568	D	4572	D		0	-52	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Jensen Keith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1418649	7	1262039	554	000120919123012873	"2023-02-24 18:16:10"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	3	"Common Stock"	2023-02-23	S	0	98374	60.1818	5920323	D	4569	D		0	-96	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Jensen Keith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1418649	7	1262039	554	000120919122057872	"2022-11-18 16:50:50"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	250	55.172	13793	D	10920	D		1	-2	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Jensen Keith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1418649	7	1262039	554	000120919122047716	"2022-08-26 16:33:53"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	3	"Common Stock"	2022-08-25	S	0	39440	50.5687	1994430	D	4541	D		0	-90	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Jensen Keith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1418649	7	1262039	554	000120919122046654	"2022-08-18 16:42:35"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	6500	52.889	343778	D	4541	D		0	-59	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Jensen Keith"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
