sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1630353	7	874716	1	000087471624000048	"2024-02-20 17:01:26"	wk-form4_1708466445.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	483	206.94	99952	A	5595	D		0	9	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Underberg Sharon E."	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1630353	7	874716	1	000087471623000044	"2023-05-08 17:04:40"	wf-form4_168357986086502.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	483	206.94	99952	A	4245	D		0	13	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Underberg Sharon E."	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1630353	6	874716	1	000156761923003224	"2023-02-16 18:56:51"	doc1.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	1010	0	0	A	3747	D		0	37	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Underberg Sharon E."	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	"EVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1630353	5	874716	1	000156761922005125	"2022-02-18 17:01:29"	doc1.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	483	206.94	99952	A	2987	D		0	19	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Underberg Sharon E."	"C/O Idexx Laboratories, Inc."		Westbrook	ME	04092		0	1	0	0	"EVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1630353	5	874716	1	000156761922004789	"2022-02-16 19:29:47"	doc1.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	838	0	0	A	2504	D		0	50	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Underberg Sharon E."	"C/O Idexx Laboratories, Inc."		Westbrook	ME	04092		0	1	0	0	"EVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1630353	4	874716	1	000156761921004796	"2021-02-24 17:01:52"	doc1.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	483	206.94	99952	A	1878	D		0	35	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Underberg Sharon E."	"C/o Idexx Laboratories, Inc."		Westbrook	ME	04092		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1630353	4	874716	1	000156761921004330	"2021-02-17 19:35:44"	doc1.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Stock"	2021-02-14	M	0	700	0	0	A	1395	D		0	101	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Underberg Sharon E."	"C/o Idexx Laboratories, Inc."		Westbrook	ME	04092		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1630353	3	874716	1	000156761920015833	"2020-08-20 17:01:55"	doc1.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Common Stock"	2020-08-19	M	0	483	206.94	99952	A	874	D		0	124	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Underberg Sharon E."	"C/o Idexx Laboratories, Inc."		Westbrook	ME	04092		0	1	0	0	"CVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1630353	3	874716	1	000156761920004374	"2020-02-19 21:35:34"	doc1.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	484	0	0	A	353	D		0	-369	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Underberg Sharon E."	"C/o Idexx Laboratories, Inc."		Westbrook	ME	04092		0	1	0	0	"CVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
11	9	1630353	2	31235	5	000089183918000120	"2018-12-18 16:32:57"	edgar.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2018-12-15	M	0	35251	0	0	A	41150	D	"By Spouse"	0	598	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Underberg Sharon E."	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"GC, Sec., SVP"		0	0	0	0	0	1	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
