sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1300936	4	89089	4	000120919123057045	"2023-12-01 11:57:50"	doc4.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	63500	22.28	1414780	A	213106	D	"By Deferred Compensation Plan,By 401(k) "	1	42	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Nash Elisabeth G."	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP Operations Services"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1300936	4	89089	4	000120919123057045	"2023-12-01 11:57:50"	doc4.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	S	0	63500	61.3754	3897336	D	213106	D	"By Deferred Compensation Plan,By 401(k) "	1	-23	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Nash Elisabeth G."	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP Operations Services"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1300936	4	89089	4	000120919122058845	"2022-11-28 15:53:17"	doc4.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock"	2022-11-23	M	0	43932	23	1010436	A	208800	D	"By Deferred Compensation Plan,By 401(k) "	1	27	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Nash Elisabeth G."	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP Operations Services"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1300936	4	89089	4	000120919122058845	"2022-11-28 15:53:17"	doc4.xml	4	2022-11-23	0	1	0	000000000000000000	1	"Common Stock"	2022-11-23	S	0	43932	71.4083	3137108	D	208800	D	"By Deferred Compensation Plan,By 401(k) "	1	-17	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Nash Elisabeth G."	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP Operations Services"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1300936	4	89089	4	000120919122057879	"2022-11-18 16:58:44"	doc4.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	M	0	1668	23	38364	A	208800	D	"By Deferred Compensation Plan,By 401(k) "	0	1	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Nash Elisabeth G."	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP Operations Services"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1300936	4	89089	4	000120919122057879	"2022-11-18 16:58:44"	doc4.xml	4	2022-11-16	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	S	0	1668	71.5219	119299	D	208800	D	"By Deferred Compensation Plan,By 401(k) "	0	-1	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Nash Elisabeth G."	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP Operations Services"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1300936	4	89089	4	000120919121069744	"2021-12-15 15:50:08"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	10628	17.405	184980	A	219266	D	"By 401(k) Plan,By Deferred Compensation "	0	5	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Nash Elisabeth G."	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP Operations Services"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1300936	4	89089	4	000120919121069744	"2021-12-15 15:50:08"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	1	"Common Stock"	2021-12-13	S	0	10628	68.6301	729401	D	219266	D	"By 401(k) Plan,By Deferred Compensation "	0	-5	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Nash Elisabeth G."	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP Operations Services"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1300936	4	89089	4	000120919121068559	"2021-12-08 17:30:40"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	32425	17.405	564357	A	219266	D	"By 401(k) Plan,By Deferred Compensation "	1	17	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Nash Elisabeth G."	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP Operations Services"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1300936	4	89089	4	000120919121068559	"2021-12-08 17:30:40"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	32425	68.958	2235962	D	219266	D	"By 401(k) Plan,By Deferred Compensation "	1	-13	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Nash Elisabeth G."	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP Operations Services"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
