sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1294877	1	1002390	1	000110465904020591	"2004-07-22 17:56:20"	a4.xml	4	2004-07-14	0	1	0	000000000000000000	1	"Ordinary Shares represented by American Depository Shares"	2004-06-14	S	0	11210	0.948198	10629	D	11988	D		0	-48	26891	-4	-2	-2	9	-3	11	-30	-33	2	-3	-18	9	-6	106	416	660	DR		0	0000		"Insignia Solutions Plc"	INSG	7372	0		0004-12-31	73	i	"Noling Richard"	"41300 Christy Street"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1291831	1	1002390	1	000110465904020581	"2004-07-22 17:09:47"	a4.xml	4	2004-05-04	1	1	0	000000000000000000	1	"Ordinary Shares represented by American Depository Shares"	2004-05-14	S	0	30000	1.0516	31548	D	0	D		0	-100	26891	-4	-2	-2	9	-3	11	-30	-33	2	-3	-18	9	-6	106	416	660	DR		0	0000		"Insignia Solutions Plc"	INSG	7372	0		0004-12-31	73	i	"Potts Linda"	"41300 Christy Street"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289299	1	1002390	1	000110465904016842	"2004-06-14 16:37:35"	a4.xml	4	2003-05-03	0	1	0	000000000000000000	1	"Ordinary Shares represented by American Depositary Shares"	2004-05-27	S	0	6900	1.08101	7459	D	6900	D		0	-50	17243	4	6	7	1	7	8	8	-36	7	10	19	40	14	249	684	365	DR		0	0000		"Insignia Solutions Plc"	INSG	7372	0		0004-12-31	73	i	"Bernard Peter"	"41300 Christy Street"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289299	2	1002390	1	000110465904016841	"2004-06-14 16:35:51"	a4.xml	4	2004-06-08	0	1	0	000000000000000000	1	"Ordinary Shares represented by American Depositary Shares"	2004-06-08	S	0	9000	1.00744	9067	D	0	D		0	-100	17243	4	6	7	1	7	8	8	-36	7	10	19	40	14	249	684	365	DR		0	0000		"Insignia Solutions Plc"	INSG	7372	0		0004-12-31	73	i	"Bernard Peter"	"41300 Christy Street"		Fremont	CA	94538		0	1	0	0	"VP Product Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289299	2	1002390	1	000110465904016840	"2004-06-14 16:35:26"	a4.xml	4	2004-06-07	0	1	0	000000000000000000	1	"Ordinary Shares represented by American Depositary Shares"	2004-06-07	S	0	2500	1.03	2575	D	0	D		0	-100	17243	4	6	7	1	7	8	8	-36	7	10	19	40	14	249	684	365	DR		0	0000		"Insignia Solutions Plc"	INSG	7372	0		0004-12-31	73	i	"Bernard Peter"	"41300 Christy Street"		Fremont	CA	94538		0	1	0	0	"VP Product Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289299	2	1002390	1	000110465904016839	"2004-06-14 16:35:09"	a4.xml	4	2004-05-28	0	1	0	000000000000000000	1	"Ordinary Shares represented by American Depositary Shares"	2004-05-28	S	0	8400	1.09	9156	D	0	D		0	-100	17243	4	6	7	1	7	8	8	-36	7	10	19	40	14	249	684	365	DR		0	0000		"Insignia Solutions Plc"	INSG	7372	0		0004-12-31	73	i	"Bernard Peter"	"41300 Christy Street"		Fremont	CA	94538		0	1	0	0	"VP Product Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289299	2	1002390	1	000110465904016809	"2004-06-14 15:06:47"	a4.xml	4	2004-06-10	0	1	0	000000000000000000	1	"Ordinary Shares Represented by American Depositary Shares"	2004-06-09	S	0	10700	1	10700	D	0	D		1	-100	17243	0	4	10	5	10	11	12	-33	7	10	19	40	14	249	684	365	DR		0	0000		"Insignia Solutions Plc"	INSG	7372	0		0004-12-31	73	i	"Bernard Peter"	"41300 Christy Street"		Fremont	CA	94538		0	1	0	0	"VP Product Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289299	1	1002390	1	000110465904015987	"2004-06-02 13:22:04"	a4.xml	4	2003-05-03	0	1	0	000000000000000000	1	"Ordinary Shares represented by American Depository Shares"	2004-05-25	S	0	13000	0.959154	12469	D	0	D		0	-100	21531	0	5	-3	7	37	7	14	-29	-1	9	25	-20	2	205	1172	241	DR		0	0000		"Insignia Solutions Plc"	INSG	7372	0		0004-12-31	73	i	"Bernard Peter"	"41300 Christy Street"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289299	2	1002390	1	000110465904014289	"2004-05-13 15:46:29"	a4.xml	4	2004-04-05	0	1	0	000000000000000000	1	"Ordinary Shares represented by American Depository Shares"	2004-05-03	S	0	9500	1.08368	10295	D	0	D		1	-100	32767	0	5	4	13	36	22	29	-41	3	10	-33	-28	-8	171	1577	178	DR		0	0000		"Insignia Solutions Plc"	INSG	7372	0		0004-12-31	73	i	"Bernard Peter"	"41300 Christy Street"		Fremont	CA	94538		0	1	0	0	"VP Product Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289305	1	1002390	1	000110465904014286	"2004-05-13 15:44:52"	a4.xml	4	2004-05-03	0	1	0	000000000000000000	1	"Ordinary Shares represented by American Depository Shares"	2004-05-03	S	0	51562	1.0719	55269	D	0	D		0	-100	32767	0	5	4	13	36	22	29	-41	3	10	-33	-28	-8	171	1577	178	DR		0	0000		"Insignia Solutions Plc"	INSG	7372	0		0004-12-31	73	i	"Edmonds Paul"	"41300 Christy Street"		Fremont	CA	94538		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
