sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1337979	7	25445	1	000122520814003075	"2014-02-03 17:10:11"	doc4.xml	4	2014-01-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2014-01-30	M	0	21824	41.6588	909161	A	23268	D	401(K)	0	1511	21458	-5	1	1	6	19	19	13	5	-5	-8	-7	-5	0	3	28	37	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Perlitz Thomas J"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Corp Strtgy Grp Pres Cntrls"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1337979	7	25445	1	000122520814002794	"2014-01-29 20:25:18"	doc4.xml	4	2014-01-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2014-01-27	M	0	6662	0	0	A	18235	D	401(K)	1	58	19715	-4	0	0	-5	6	12	12	-6	-2	-3	0	2	7	10	40	44	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Perlitz Thomas J"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Corp Strtgy Grp Pres Cntrls"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1337979	7	25445	1	000122520814002602	"2014-01-28 18:22:12"	doc4.xml	4	2014-01-24	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2014-01-24	M	0	1337	0	0	A	11689	D	401(K)	1	13	17548	3	-3	-4	-10	3	6	8	-10	-6	-6	-2	0	5	6	35	43	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Perlitz Thomas J"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Corp Strtgy Grp Pres Cntrls"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1337979	7	25445	1	000122520813022676	"2013-11-01 16:56:53"	doc4.xml	4	2013-10-31	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-10-31	S	0	8000	63.5116	508093	D	10876	D	401(K)	0	-42	21202	0	1	1	-2	-2	-5	14	0	1	2	5	2	3	15	55	48	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Perlitz Thomas J"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Corp Strtgy Grp Pres Cntrls"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1337979	7	25445	1	000122520813017722	"2013-08-13 16:59:02"	doc4.xml	4	2013-08-12	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-08-12	S	0	10000	61.2369	612369	D	18876	D	401(K)	0	-35	19476	-1	0	0	-3	-1	4	7	16	0	-1	-3	1	5	18	55	67	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Perlitz Thomas J"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Corp Strtgy Grp Pres Cntrls"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1337979	7	25445	1	000122520813016872	"2013-07-29 17:58:49"	doc4.xml	4	2013-07-25	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-07-25	S	0	10000	62.0463	620463	D	28876	D	401(K)	0	-26	21157	-1	-1	0	1	-2	2	7	18	-2	-2	-1	5	17	28	64	29	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Perlitz Thomas J"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Corp Strtgy Grp Pres Cntrls"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1337979	7	25445	1	000122520813014446	"2013-06-17 16:59:31"	doc4.xml	4	2013-06-13	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-06-13	M	0	11250	46.244	520245	A	38876	D	401(K)	0	41	12205	0	1	1	-4	7	2	10	26	2	3	0	7	6	36	61	35	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Perlitz Thomas J"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Corp Strtgy Grp Pres Cntrls"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1337979	7	25445	1	000122520813013155	"2013-05-23 16:52:30"	doc4.xml	4	2013-05-21	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-05-21	M	0	7500	31.94	239550	A	37236	D	401(K)	0	25	16118	0	0	0	1	-4	1	7	25	-1	2	10	8	13	46	63	31	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Perlitz Thomas J"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Corp Strtgy Grp Pres Cntrls"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1337979	7	25445	1	000122520813013155	"2013-05-23 16:52:30"	doc4.xml	4	2013-05-21	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-05-21	S	0	7500	60.1729	451297	D	37236	D	401(K)	0	-17	16118	0	0	0	1	-4	1	7	25	-1	2	10	8	13	46	63	31	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Perlitz Thomas J"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Corp Strtgy Grp Pres Cntrls"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1337979	7	25445	1	000122520813004413	"2013-02-15 18:12:16"	doc4.xml	4	2013-02-13	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-02-13	M	0	7500	16.43	123225	A	37236	D	401(K)	0	25	19897	0	0	0	-1	5	11	10	25	3	5	11	15	32	37	12	20	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Perlitz Thomas J"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Corp Strtgy Grp Pres Cntrls"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
