sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1606564	2	1584549	1	000095017024044174	"2024-04-12 17:53:44"	ownership.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Shares"	2024-03-15	P	f	14200	0.77	10934	A	115100	I	"See footnote"	0	14	0																						"Village Farms International, Inc."	VFF	100	0	Z4	0004-12-31	1	a	"McLernon John R."	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
9	58	1606564	3	1593222	1	000095017024007798	"2024-01-26 13:29:20"	ownership.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	6319	0	0	A	34398	D	"McLernon Holdings Ltd"	0	23	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"McLernon John R."	"666 Burrard Street, Suite 3210"		Vancouver	A1	V6C2X8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1606564	1	1593222	1	000120919123005651	"2023-01-31 13:54:17"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	5455	0	0	A	29343	D	"McLernon Holdings Ltd."	0	23	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"McLernon John R."	"200 Granville Street, 19Th Floor"		Vancouver	A1	"V6C 2R6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1606564	1	1593222	1	000120919122029552	"2022-05-17 15:24:12"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	5098	0	0	A	24979	D	"McLernon Holdings Ltd."	0	26	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"McLernon John R."	"200 Granville Street, 19Th Floor"		Vancouver	A1	"V6C 2R6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1606564	1	1593222	1	000120919121032652	"2021-05-14 14:33:29"	doc4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	4460	0	0	A	20901	D	"McLernon Holdings Ltd."	0	27	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"McLernon John R."	"200 Granville Street, 19Th Floor"		Vancouver	A1	"V6C 2R6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
1	1	1606564	2	1584549	1	000120919121024644	"2021-04-02 16:48:46"	doc4.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Shares"	2021-03-31	S	0	8000	13.29	106320	D	100900	I	"See footnote"	0	-7	0																						"Village Farms International, Inc."	VFF	100	0	Z4	0004-12-31	1	a	"McLernon John R."	"C/o Village Farms International, Inc"	"4700 80Th Street"	Delta	A1	"V4K 3N3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
9	58	1606564	1	1593222	1	000120919120021085	"2020-03-25 13:29:10"	doc4.xml	4	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	M	0	3440	0	0	A	17779	D	"McLernon Holdings Ltd."	0	24	0	0																C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"McLernon John R."	"200 Granville Street, 19Th Floor"		Vancouver	A1	"V6C 2R6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1606564	1	1593222	1	000120919119033145	"2019-05-29 12:57:47"	doc4.xml	4	2019-05-27	0	1	0	000000000000000000	0	"Common Stock"	2019-05-27	M	0	2529	0	0	A	15371	D	"McLernon Holdings Ltd."	0	20	0	0																C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"McLernon John R."	"200 Granville Street, 19Th Floor"		Vancouver	A1	"V6C 2R6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1606564	1	1593222	1	000120919118038613	"2018-06-19 17:02:58"	doc4.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	580	0	0	A	13601	D	"McLernon Holdings Ltd."	0	4	0																	C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"McLernon John R."	"200 Granville Street, 19Th Floor"		Vancouver	A1	"V6C 2R6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1606564	1	1593222	1	000120919118021034	"2018-03-21 13:12:49"	doc4.xml	4	2018-03-19	0	1	0	000000000000000000	0	"Common Stock"	2018-03-19	M	0	1922	0	0	A	13195	D	"McLernon Holdings Ltd."	0	17	0	0																C		0	0000		"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"McLernon John R."	"200 Granville Street, 19Th Floor"		Vancouver	A1	"V6C 2R6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
