sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1558615	7	1168054	1	000124636021000911	"2021-08-27 16:42:08"	form.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	f	10000	63.7546	637546	D	198669	D		0	-5	0																						"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Lambuth John"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	EVP-Exploration		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196784	17	1168054	1	000124636021000614	"2021-03-16 17:00:21"	form.xml	4	2021-03-15	0	0	0	000000000000000000	3	"Common Stock"	2021-03-15	S	f	7500	65	487500	D	96628	I	"By IRA,By 401(k),By Trust"	0	-7	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Albi Joseph R"	"C/o Cimarex Energy Co."	"1700 Lincoln Street Suite 3700"	Denver	CO	80203		1	0	0	1		"Former Executive VP, COO"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1646275	4	1168054	1	000124636021000553	"2021-03-09 17:42:32"	form.xml	4	2021-03-08	0	0	0	000000000000000000	1	"Common Stock"	2021-03-08	S	f	5000	67.1346	335673	D	175253	D	"By 401(k)"	0	-3	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Burford G Mark"	"1700 Lincoln Street"	"Suite 3700"	Denver	CO	80203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1811762	2	1168054	1	000124636021000540	"2021-03-05 16:42:28"	form.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	f	3500	65	227500	D	50263	D		0	-7	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Sirgo Blake A"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	VP-Operations		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196778	7	1168054	1	000124636021000539	"2021-03-05 16:42:17"	form.xml	4	2021-03-05	0	0	0	000000000000000000	1	"Common Stock"	2021-03-05	S	f	6451	66.093	426366	D	192953	I	"By revocable trust"	0	-3	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Bell Stephen P"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	"Ex VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196784	17	1168054	1	000124636021000536	"2021-03-04 16:56:09"	form.xml	4	2021-03-02	0	0	0	000000000000000000	3	"Common Stock"	2021-03-02	S	f	15000	61.4333	921500	D	104128	I	"By IRA,By 401(k),By Trust"	1	-13	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Albi Joseph R"	"C/o Cimarex Energy Co."	"1700 Lincoln Street Suite 3700"	Denver	CO	80203		1	0	0	1		"Former Executive VP, COO"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188027	22	1168054	1	000124636021000533	"2021-03-03 17:21:29"	form.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	f	2900	59.2319	171773	D	18492	D		0	-14	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Logan Harold R Jr"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1343537	5	1168054	1	000124636021000523	"2021-02-26 16:42:48"	form.xml	4	2021-02-24	0	0	0	000000000000000000	1	"Common Stock"	2021-02-24	S	f	2000	61.0589	122118	D	26204	I	"By Trust"	0	-7	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Robertson Monroe W"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	7	1168054	1	000124636021000521	"2021-02-26 16:42:36"	form.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	f	4000	56.7189	226876	D	149824	D		0	-3	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Barron Francis Brian"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1558615	7	1168054	1	000124636021000522	"2021-02-26 16:42:32"	form.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	f	10000	57.3241	573241	D	208669	D		0	-5	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Lambuth John"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	EVP-Exploration		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196800	7	1168054	1	000124636020001967	"2020-12-17 19:28:07"	form.xml	4	2020-12-15	0	0	0	000000000000000000	1	"Common Stock"	2020-12-15	S	f	10000	38.0102	380102	D	23293	I	"Family Trust"	0	-30	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Hentschel David A"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 3700"	Denver	CO	80203		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196795	10	1168054	1	000124636020001956	"2020-12-16 15:00:08"	form.xml	4	2020-12-14	0	0	0	000000000000000000	2	"Common Stock"	2020-12-14	S	f	2414	39.0709	94317	D	16752	I	"IRA,Family Trust"	0	-13	0	0																C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Sullivan Michael J/co"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 3700"	Denver	CO	80203		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196784	17	1168054	1	000124636020001903	"2020-12-11 17:56:07"	form.xml	4	2020-12-10	0	0	0	000000000000000000	3	"Common Stock"	2020-12-10	S	f	8000	39.5375	316300	D	119127	I	"By IRA,By 401(k),By Trust"	1	-6	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Albi Joseph R"	"C/o Cimarex Energy Co."	"1700 Lincoln Street Suite 3700"	Denver	CO	80203		1	0	0	1		"Former Executive VP, COO"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196784	17	1168054	1	000124636020001811	"2020-11-10 18:35:08"	form.xml	4	2020-11-09	0	0	0	000000000000000000	3	"Common Stock"	2020-11-09	S	f	10000	30.55	305500	D	127124	I	"By IRA,By 401(k),By Trust"	0	-7	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Albi Joseph R"	"C/o Cimarex Energy Co."	"1700 Lincoln Street Suite 3700"	Denver	CO	80203		1	0	0	1		"Former Executive VP, COO"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196778	7	1168054	1	000110465920099328	"2020-08-27 12:31:26"	a4.xml	4	2020-08-26	0	0	0	000000000000000000	1	"Common Stock"	2020-08-26	S	0	12500	28.0878	351098	D	150437	I	"By revocable trust"	0	-8	0	0																C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Bell Stephen P"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	"Ex VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196789	11	1168054	1	000124636020000922	"2020-03-16 10:56:11"	form.xml	4	2020-03-13	0	0	0	000000000000000000	2	"Common Stock"	2020-03-13	P	f	10971	16.58	181899	A	532649	I	"By 401(k),By Trust"	0	2	0	0																C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Jorden Thomas E"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1319866	4	1168054	1	000124636020000894	"2020-03-12 15:56:11"	form.xml	4	2020-03-11	0	0	0	000000000000000000	1	"Common Stock"	2020-03-11	P	f	10000	16.1331	161331	A	161255	D	"By 401(k)"	0	7	0	0																C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Abbott Gary R"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196789	11	1168054	1	000124636020000880	"2020-03-10 16:56:11"	form.xml	4	2020-03-10	0	0	0	000000000000000000	2	"Common Stock"	2020-03-10	P	f	10000	16.28	162800	A	521327	I	"By 401(k),By Trust"	0	2	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Jorden Thomas E"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188027	22	1168054	1	000124636020000825	"2020-03-09 16:21:11"	form.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	f	2000	15.6391	31278	A	14756	D		0	16	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Logan Harold R Jr"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188027	22	1168054	1	000124636020000730	"2020-03-02 18:14:11"	form.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	f	2000	33.54	67080	A	12756	D		0	19	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Logan Harold R Jr"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196784	12	1168054	1	000124636020000143	"2020-01-08 18:14:11"	form.xml	4	2020-01-07	0	0	0	000000000000000000	3	"Common Stock"	2020-01-07	S	f	2500	55	137500	D	190574	I	"By IRA,By 401(k),By Trust"	0	-1	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Albi Joseph R"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196795	7	1168054	1	000124636019002673	"2019-12-13 16:07:11"	form.xml	4	2019-12-11	0	0	0	000000000000000000	2	"Common Stock"	2019-12-11	S	f	2717	47.4387	128891	D	19166	I	"IRA,Family Trust"	0	-12	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Sullivan Michael J/co"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1306332	7	1168054	1	000124636019002569	"2019-12-06 10:56:11"	form.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	f	2500	46.926	117315	D	81023	D		0	-3	0	0																C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Barron Francis Brian"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196778	7	1168054	1	000124636019002560	"2019-12-05 18:35:11"	form.xml	4	2019-12-03	0	0	0	000000000000000000	2	"Common Stock"	2019-12-04	S	f	9067	46.5758	422303	D	102100	M	"By revocable trust"	0	-8	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Bell Stephen P"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	"Ex VP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188027	22	1168054	1	000124636019001060	"2019-03-18 17:35:23"	form.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	f	990	70.0047	69305	D	7259	D		0	-12	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Logan Harold R Jr"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1244213	7	1168054	1	000124636019000960	"2019-03-05 18:21:11"	form.xml	4	2019-03-05	0	0	0	000000000000000000	1	"Common Stock"	2019-03-05	P	f	130	73.98	9617	A	7996	I	"By IRA"	0	2	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Stewart Lisa A"	"C/o Cimarex Energy Co."	"1700 Lincoln Street Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196795	7	1168054	1	000124636018002662	"2018-12-17 17:28:13"	form.xml	4	2018-12-14	0	0	0	000000000000000000	2	"Common Stock"	2018-12-14	S	f	1492	70.2201	104768	D	18386	I	"IRA,Family Trust"	0	-8	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Sullivan Michael J/co"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1244213	7	1168054	1	000124636018002133	"2018-08-30 18:49:14"	form.xml	4	2018-08-30	0	0	0	000000000000000000	1	"Common Stock"	2018-08-30	P	f	320	84.0544	26897	A	7866	I	"By IRA"	0	4	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Stewart Lisa A"	"C/o Cimarex Energy Co."	"1700 Lincoln Street Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196784	12	1168054	1	000124636018001788	"2018-06-29 17:35:13"	form.xml	4	2018-06-27	0	0	0	000000000000000000	3	"Common Stock"	2018-06-27	S	f	1750	100.1	175175	D	139307	I	"By IRA,By 401(k),By Trust"	0	-1	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Albi Joseph R"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196799	7	1168054	1	000124636018001787	"2018-06-29 17:21:14"	form.xml	4	2018-06-27	0	0	0	000000000000000000	1	"Common Stock"	2018-06-27	S	f	1040	100.1	104104	D	49171	D	"By wife"	0	-2	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Teague L Paul"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 3700"	Denver	CO	80203		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1244213	7	1168054	1	000124636018001707	"2018-06-04 18:21:20"	form.xml	4	2018-06-01	0	0	0	000000000000000000	1	"Common Stock"	2018-06-01	P	f	722	89.9765	64963	A	7546	M	"By IRA"	0	11	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Stewart Lisa A"	"C/o Cimarex Energy Co."	"1700 Lincoln Street Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196789	11	1168054	1	000124636018001334	"2018-04-20 17:56:11"	form.xml	4	2018-04-18	0	0	0	000000000000000000	2	"Common Stock"	2018-04-18	S	f	2500	100	250000	D	386999	I	"By 401(k),By Trust"	0	-1	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Jorden Thomas E"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188027	22	1168054	1	000124636018000940	"2018-03-02 16:07:12"	form.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	f	1900	97.8173	185853	D	6554	D		0	-22	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Logan Harold R Jr"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196789	11	1168054	1	000124636018000002	"2018-01-02 18:21:11"	form.xml	4	2018-01-02	0	0	0	000000000000000000	2	"Common Stock"	2018-01-02	S	f	2500	122.884	307209	D	395187	I	"By 401(k),By Trust"	0	-1	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Jorden Thomas E"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196784	12	1168054	1	000124636017003335	"2017-12-15 18:00:16"	form.xml	4	2017-12-15	0	0	0	000000000000000000	3	"Common Stock"	2017-12-15	S	f	2000	112.411	224822	D	141008	I	"By IRA,By 401(k),By Trust"	0	-1	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Albi Joseph R"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196789	11	1168054	1	000124636017003333	"2017-12-15 16:49:11"	form.xml	4	2017-12-14	0	0	0	000000000000000000	2	"Common Stock"	2017-12-14	S	f	5000	113.14	565700	D	397687	I	"By 401(k),By Trust"	0	-1	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Jorden Thomas E"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1558615	5	1168054	1	000124636017003332	"2017-12-15 16:35:19"	form.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	S	f	13000	113.738	1478599	D	113068	D		0	-10	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Lambuth John"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	SVP-Exploration		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
