sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	901870	10	1781755	1	000095010319014310	"2019-10-28 21:37:24"	dp114760_4-sullivan.xml	4	2019-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-28	P	0	80000	14	1120000	A	80000	D		0	32767	0																	C	A	0	0000		"Brp Group, Inc."	BRP	6411	611937225		0004-12-31	64	h	"Sullivan Chris Thomas"	"C/o Brp Group, Inc."	"4010 W. Boy Scout Blvd., Suite 200"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
23	44	901870	8	1546417	3	000154641717000050	"2017-04-25 17:06:42"	wf-form4_149315438821656.xml	4	2017-04-21	0	1	0	000000000000000000	0	"Common Stock"	2017-04-21	M	0	1992	0	0	A	1209187	D	"See Footnote,See footnote"	0	0	23700	-1	6	6	10					5	2	2	14	19	18	16	-10	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Sullivan Chris Thomas"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	901870	8	1546417	3	000154641716000215	"2016-12-13 09:34:51"	wf-form4_148163967893127.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	157750	19.44	3066660	D	1207195	I	"See footnote,See Footnote"	0	-12	29095	0	0	-1	0	-5	-3			-4	0	-2	9	3	1	16	-16	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Sullivan Chris Thomas"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	901870	8	1546417	3	000154641716000190	"2016-08-16 14:20:15"	wf-form4_147137160257810.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	133000	19.024	2530196	D	1364945	I	"See footnote,See Footnote"	1	-9	23172	0	0	-1	0	-6	0	-6		4	7	3	11	2	16	-9	21	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Sullivan Chris Thomas"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	901870	8	1546417	3	000154641716000177	"2016-08-01 14:57:08"	wf-form4_147007781540233.xml	4	2016-07-28	0	1	0	000000000000000000	0	"Common Stock"	2016-07-28	S	0	53850	19.0074	1023548	D	1497945	I	"See footnote,See Footnote"	0	-3	17948	0	0	0	2	8	-6	-4		-5	-3	0	-3	-3	3	-20	-7	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Sullivan Chris Thomas"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	901870	8	1546417	3	000154641716000173	"2016-07-27 19:33:34"	wf-form4_146966240198157.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	S	0	79150	19.053	1508045	D	1551795	I	"See footnote,See Footnote"	0	-5	15592	-1	1	1	-4	4	-7	-9		3	3	8	0	0	11	-13	-5	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Sullivan Chris Thomas"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	901870	8	1546417	3	000154641716000167	"2016-06-08 15:18:58"	wf-form4_146541352560700.xml	4	2016-05-10	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	S	0	133000	19.4826	2591186	D	1630945	I	"See footnote,See Footnote"	0	-8	19007	0	1	1	-3	-11	2	-3		1	2	3	4	12	16	-13	-11	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Sullivan Chris Thomas"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	901870	8	1546417	2	000154641716000127	"2016-04-14 14:40:42"	wf-form4_146065923215642.xml	4	2016-04-12	0	0	0	000000000000000000	0	"Common Stock"	2016-04-12	S	0	77335	18.0223	1393755	D	1788945	I	"See footnote,See Footnote"	0	-4	23493	0	-1	-2	-3	5	0	-6		6	8	13	2	11	-3	-19	-18	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-28	58	g	"Sullivan Chris Thomas"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	901870	8	1546417	2	000154641716000124	"2016-03-09 15:19:17"	wf-form4_145755474600660.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	12300	18.0148	221582	D	1866280	I	"See footnote,See Footnote"	0	-1	32767	0	0	-1	-1	-2	12	13	0	-3	0	16	2	4	-14	-30	-30	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-28	58	g	"Sullivan Chris Thomas"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	901870	8	1546417	2	000154641716000123	"2016-03-07 11:16:11"	wf-form4_145736736042287.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	210365	18.0271	3792262	D	1878580	I	"See footnote,See Footnote"	1	-10	32767	0	0	-3	-2	-6	10	10	-2	1	7	8	4	5	-13	-29	-26	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-28	58	g	"Sullivan Chris Thomas"	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
