sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1185933	6	1141107	1	000120919107025652	"2007-04-26 16:20:12"	doc4.xml	4	2007-04-26	0	1	0	000000000000000000	0	"Common stock"	2007-04-26	M	0	41167	9.13118	375903	A	92513	D		0	80	32767	6	-3	-3	-2	-6	8	-25	-61	-1	0	4	16	10	18	17	133	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Puccini Robert"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Telewire"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185933	6	1141107	1	000120919107025652	"2007-04-26 16:20:12"	doc4.xml	4	2007-04-26	0	1	0	000000000000000000	1	"Common stock"	2007-04-26	S	0	41167	15.8266	651532	D	92513	D		0	-31	32767	6	-3	-3	-2	-6	8	-25	-61	-1	0	4	16	10	18	17	133	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Puccini Robert"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Telewire"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185933	6	1141107	1	000120919107024178	"2007-04-17 16:48:38"	doc4.xml	4	2007-04-13	0	1	0	000000000000000000	0	"Common stock"	2007-04-13	M	0	35000	8	280000	A	95504	D		0	58	32767	1	-2	-2	-3	-1	14	-26	-60	3	4	13	18	15	23	15	120	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Puccini Robert"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Telewire"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185933	6	1141107	1	000120919107024178	"2007-04-17 16:48:38"	doc4.xml	4	2007-04-13	0	1	0	000000000000000000	1	"Common stock"	2007-04-13	S	0	35000	15	525000	D	95504	D		0	-27	32767	1	-2	-2	-3	-1	14	-26	-60	3	4	13	18	15	23	15	120	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Puccini Robert"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Telewire"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185933	6	1141107	1	000120919107009889	"2007-02-13 16:41:11"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common stock"	2007-02-09	M	0	20000	10.2	204000	A	71303	D		0	39	32767	0	1	1	4	-9	7	6	-42	-2	1	6	13	20	37	11	157	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Puccini Robert"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Telewire"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185933	6	1141107	1	000120919107009889	"2007-02-13 16:41:11"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common stock"	2007-02-09	S	0	20000	15	300000	D	71303	D		0	-22	32767	0	1	1	4	-9	7	6	-42	-2	1	6	13	20	37	11	157	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Puccini Robert"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Telewire"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185933	6	1141107	1	000120919106015320	"2006-03-03 17:47:26"	doc4.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common stock"	2006-03-01	M	0	40000	4.85	194000	A	53778			0	290	32383	-1	0	0	-8	5	-6	-13	-2														"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Puccini Robert"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Telewire"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185933	6	1141107	1	000120919106015320	"2006-03-03 17:47:26"	doc4.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common stock"	2006-03-01	S	0	40000	12.778	511120	D	53778			0	-43	32383	-1	0	0	-8	5	-6	-13	-2														"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Puccini Robert"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Telewire"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185933	6	1141107	1	000120919106006424	"2006-01-31 18:56:13"	doc4.xml	4	2006-01-27	0	1	0	000000000000000000	0	"Common stock"	2006-01-27	M	0	40000	4.85	194000	A	23276			1	-239	17140	-1	3	3	-6	15	-2	-9	21														"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Puccini Robert"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Telewire"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185933	6	1141107	1	000120919106006424	"2006-01-31 18:56:13"	doc4.xml	4	2006-01-27	0	1	0	000000000000000000	1	"Common stock"	2006-01-27	S	0	40000	11.5	460000	D	23276			1	-63	17140	-1	3	3	-6	15	-2	-9	21														"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Puccini Robert"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, Telewire"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
