sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1667218	3	14930	1	000001493024000105	"2024-05-10 13:22:57"	wk-form4_1715361766.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1225	82.09	100560	D	58076	D		0	-2	0	0																					"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Preisser Brenna"	"C/O Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		0	1	0	0	"E.VP, Pres BA"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193882	8	14930	1	000001493024000095	"2024-05-01 15:33:34"	wk-form4_1714592004.xml	4	2024-04-30	0	0	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	357	80.34	28681	D	23211	D		0	-2	0	0																					"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Cooper Nancy E"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1741006	2	14930	1	000001493024000076	"2024-02-27 16:57:19"	wk-form4_1709071033.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	35000	87.11	3048850	D	279431	D	"By Svgs Plan Trustee"	0	-11	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Foulkes David M"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd Suite 500"	Mettawa	IL	60045		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193882	8	14930	1	000001493024000074	"2024-02-23 15:20:05"	wk-form4_1708719595.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	357	87.91	31384	D	22549	D		0	-2	0	0																					"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Cooper Nancy E"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1815408	2	14930	1	000001493024000068	"2024-02-20 08:10:15"	wk-form4_1708434607.xml	4	2024-02-15	0	0	0	000000000000000000	3	"Common Stock"	2024-02-16	S	0	9036	87.1	787036	D	36543	D	"by Svgs Plan Trustee"	0	-20	0	0																					"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Gwillim Ryan M"	"C/O Brunswick Corporation"	"26125 N. Riverwoods Blvd #5"	Mettawa	IL	60045		0	1	0	0	"E.VP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1964885	1	14930	1	000001493024000067	"2024-02-20 08:10:04"	wk-form4_1708434595.xml	4	2024-02-15	0	0	0	000000000000000000	3	"Common Stock"	2024-02-16	S	0	2426	87.12	211353	D	14199	D		0	-15	0	0																					"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Buelow John G"	"C/O Brunswick Corporation"	"26125 N. Riverwoods Blvd #500"	Mettawa	IL	60045		0	1	0	0	"EVP, Pres Mercury Marine"		0	0	1	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1623260	3	14930	1	000001493024000041	"2024-02-12 18:12:26"	wk-form4_1707779537.xml	4	2024-02-08	0	0	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	6234	84.53	526960	D	36318	D	"By Svgs Plan Trustee"	0	-15	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Dekker Christopher F"	"C/O Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		0	1	0	0	"E.VP GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193882	8	14930	1	000001493023000200	"2023-11-01 16:33:46"	wk-form4_1698870816.xml	4	2023-10-31	0	0	0	000000000000000000	1	"Common Stock"	2023-11-01	S	0	414	68.57	28388	D	21887	D		0	-2	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Cooper Nancy E"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1222746	18	14930	1	000001493023000194	"2023-11-01 16:32:33"	wk-form4_1698870743.xml	4	2023-10-31	0	0	0	000000000000000000	1	"Common Stock"	2023-11-01	S	0	221	68.67	15176	D	43564	D	"Barbara B Singer 2014 Irrevocable  Trust"	0	-1	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Singer David V"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1222746	18	14930	1	000001493023000171	"2023-08-02 16:52:20"	wk-form4_1691009531.xml	4	2023-07-31	0	0	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	177	85.23	15086	D	42597	D	"Barbara B Singer 2014 Irrevocable  Trust"	0	0	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Singer David V"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
