sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1648920	2	1631650	1	000089924318006330	"2018-03-05 16:05:25"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-03-01	M	0	1807	3.022	5461	A	129	D		0	-108	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Rozenman Mary M."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648920	2	1631650	1	000089924318006330	"2018-03-05 16:05:25"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2018-03-01	S	0	1807	33.1	59812	D	129	D		0	-93	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Rozenman Mary M."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648920	2	1631650	1	000089924318002882	"2018-02-05 16:05:30"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-02-01	M	0	6592	3.022	19921	A	129	D		0	-102	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Rozenman Mary M."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648920	2	1631650	1	000089924318002882	"2018-02-05 16:05:30"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2018-02-01	S	0	6592	35.3592	233088	D	129	D		0	-98	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Rozenman Mary M."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648920	2	1631650	1	000089924318000456	"2018-01-04 16:05:28"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-01-02	M	0	6591	3.022	19918	A	129	D		0	-102	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Rozenman Mary M."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648920	2	1631650	1	000089924318000456	"2018-01-04 16:05:28"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2018-01-02	S	0	6591	37.1097	244590	D	129	D		0	-98	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Rozenman Mary M."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648920	2	1631650	1	000089924317029679	"2017-12-28 17:45:13"	doc4.xml	4	2017-12-26	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2017-12-26	M	0	75010	3.022	226680	A	129	D		0	-100	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Rozenman Mary M."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648920	2	1631650	1	000089924317029679	"2017-12-28 17:45:13"	doc4.xml	4	2017-12-26	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2017-12-26	S	0	75010	38.876	2916086	D	129	D		0	-100	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Rozenman Mary M."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648920	2	1631650	1	000089924317021814	"2017-09-11 17:17:08"	doc4.xml	4	2017-09-07	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2017-09-07	M	0	30000	3.022	90660	A	129	D		0	-100	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Rozenman Mary M."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648920	2	1631650	1	000089924317021814	"2017-09-11 17:17:08"	doc4.xml	4	2017-09-07	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2017-09-07	S	0	30000	22.5	675000	D	129	D		0	-100	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Rozenman Mary M."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
