sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1913292	1	906013	24	000091957424002402	"2024-04-08 12:25:58"	ownership.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	P	0	1690	10.624	17955	A	7790	M	"By spouse"	0	28	0	0																					"Alliancebernstein Global High Income Fund Inc"	AWF	0	0		0000-00-00	0	0	"Malik Fahd"	"C/O Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	2007507	1	906013	24	000091957424002094	"2024-03-19 11:58:15"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	2393	10.4493	25000	A	2393	D		0	32767	0	0																					"Alliancebernstein Global High Income Fund Inc"	AWF	0	0		0000-00-00	0	0	"Wrapp Emilie D."	"C/O Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	0	0	1		"Advisory Board Member"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1347799	3	906013	24	000091957424000229	"2024-01-10 09:32:58"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	P	0	1437	10.2002	14658	A	15315	D		0	10	0	0																					"Alliancebernstein Global High Income Fund Inc"	AWF	0	0		0000-00-00	0	0	"Distenfeld Gershon M"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1953947	1	906013	24	000091957424000136	"2024-01-05 17:32:30"	ownership.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	P	0	2004	10.145	20330	A	10444	M	"By spouse"	0	24	0																						"Alliancebernstein Global High Income Fund Inc"	AWF	0	0		0000-00-00	0	0	"Smith William Walsh"	"C/O Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1347799	3	906013	24	000091957423000248	"2023-01-12 13:03:20"	ownership.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	P	0	1338	9.71165	12994	A	12943	D		0	12	0	0																					"Alliancebernstein Global High Income Fund Inc"	AWF	0	0		0000-00-00	0	0	"Distenfeld Gershon M"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1953947	1	906013	24	000091957423000066	"2023-01-05 10:49:17"	ownership.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	P	0	1807	9.47745	17126	A	8440	M	"By spouse"	0	27	0	0																					"Alliancebernstein Global High Income Fund Inc"	AWF	0	0		0000-00-00	0	0	"Smith William Walsh"	"C/O Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1347799	3	906013	24	000091957422000215	"2022-01-12 11:16:40"	ownership.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	P	0	1002	11.9735	11997	A	10676	D		1	10	0	0																					"Alliancebernstein Global High Income Fund Inc"	AWF	0	0		0000-00-00	0	0	"Distenfeld Gershon M"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1705584	3	906013	24	000091957421002801	"2021-04-07 15:07:17"	ownership.xml	4	2020-12-07	0	0	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	30400	11.93	362672	D	0	D		0	-100	0	0																					"Alliancebernstein Global High Income Fund Inc"	AWF	0	0		0000-00-00	0	0	"Bernstein Seth P"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	0	0	1		"Pres, CEO & Dir, Fund's Advsr"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1527403	3	906013	24	000091957421002524	"2021-03-19 11:09:23"	ownership.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	P	0	1150	14.24	16376	A	1150	D		0	32767	0	0																C		0	0000		"Alliancebernstein Global High Income Fund Inc"	AWF	0	0		0000-00-00	0	0	"Loeb Jeanette W"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1527403	3	906013	24	000091957421002521	"2021-03-19 10:55:31"	ownership.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	P	0	1400	11.72	16408	A	1400	D		0	32767	0	0																C		0	0000		"Alliancebernstein Global High Income Fund Inc"	AWF	0	0		0000-00-00	0	0	"Loeb Jeanette W"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
