sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1022057	3	912242	1	000117911012005345	"2012-03-19 20:08:21"	edgar.xml	4	2012-03-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-03-19	S	0	34915	56.34	1967111	D	20964	I	"By Living Trust"	0	-62	32767	1	0	0	-1	5	1	11	16	1	1	3	3	17	20	25	52	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Bayer Richard A"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022057	3	912242	1	000117911012005285	"2012-03-16 18:34:55"	edgar.xml	4	2012-03-09	0	0	0	000000000000000000	1	"COMMON STOCK"	2012-03-14	S	0	36291	55.31	2007255	D	55879	I	"By Living Trust"	0	-39	32767	0	1	1	-1	5	1	11	15	3	3	3	3	17	22	26	48	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Bayer Richard A"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022057	3	912242	1	000117911011005807	"2011-04-01 18:18:39"	edgar.xml	4	2011-03-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-03-30	S	0	10175	48.17	490130	D	92870	I	"By Living Trust"	0	-10	32767	-1	-1	-1	-2	7	10	-8	22	4	3	3	0	5	18	34	615	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Bayer Richard A"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022057	3	912242	1	000117911011005546	"2011-03-29 18:31:39"	edgar.xml	4	2011-03-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-03-25	S	0	36509	48.204	1759880	D	103045	I	"By Living Trust"	0	-26	32767	0	2	2	2	9	10	-5	25	1	2	-1	-2	3	13	26	768	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Bayer Richard A"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022057	3	912242	1	000117911010005762	"2010-03-19 18:25:09"	edgar.xml	4	2010-03-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-03-18	S	0	25000	40.9	1022500	D	108696	I	"By Living Trust"	0	-19	32767	-2	2	2	1	2	8	12	24	2	4	12	33	27	21	349	-32	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Bayer Richard A"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022057	3	912242	1	000117911010000407	"2010-01-05 17:38:46"	edgar.xml	4	2009-12-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-12-31	S	0	7522	36.38	273650	D	134021	I	"By Living Trust"	0	-5	32767	-1	-3	-3	-4	-9	23	6	44	-4	2	12	14	25	100	104	-41	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Bayer Richard A"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022057	3	912242	1	000117911009013169	"2009-09-11 18:22:03"	edgar.xml	4	2009-09-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-09-10	S	0	10614	27.92	296343	D	140023	I	"By Living Trust"	0	-7	32767	2	5	5	13	2	2	34	48	11	1	16	50	48	214	-50	-58	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Bayer Richard A"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022057	3	912242	1	000117911008021611	"2008-12-30 16:06:59"	edgar.xml	4	2008-12-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-12-29	S	0	1180	17.47	20615	D	45595	I	"By Living Trust"	0	-3	32767	3	3	3	13	-10	-64	8	126	-19	-12	23	0	-69	-71	-74	-78	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Bayer Richard A"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022057	2	912242	1	000117911008007162	"2008-04-02 19:55:37"	edgar.xml	4	2008-03-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-03-31	S	0	15743	70.0829	1103316	D	34659	I	"By Daughters,By Living Trust"	0	-31	32767	-2	2	2	-1	0	-14	-18	-88	11	7	19	19	7	-13	-16	7	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Bayer Richard A"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022057	2	912242	1	000117911006017536	"2006-08-25 17:32:16"	edgar.xml	4	2006-08-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-08-24	S	0	9196	72.8643	670060	D	42928	I	"By Living Trust,By Daughters"	1	-18	22346	-1	1	1	3	4	20	31	14	1	3	3	4	7	3	17	52	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Bayer Richard A"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
