sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1849958	1	1013706	2	000089924322026646	"2022-07-25 16:15:14"	doc4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	P	0	118750	10	1187500	A	950000	I	"See Footnote"	0	14	0																						"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Retail Ecommerce Ventures LLC"	"1680 Michigan Avenue"	"Suite 700"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1849958	1	1013706	2	000089924322020184	"2022-05-31 16:30:54"	doc4.xml	4	2022-04-30	0	0	0	000000000000000000	0	"Common Stock"	2022-04-30	P	0	118750	10	1187500	A	831250	I	"See Footnote"	0	17	0																						"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Retail Ecommerce Ventures LLC"	"1680 Michigan Avenue"	"Suite 700"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1849958	1	1013706	2	000089924322020181	"2022-05-31 16:30:43"	doc4.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Common Stock"	2021-12-31	P	0	237500	10	2375000	A	712500	I	"See Footnote"	0	50	0																						"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Retail Ecommerce Ventures LLC"	"1680 Michigan Avenue"	"Suite 700"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1849958	1	1013706	2	000120919121049088	"2021-08-02 17:07:34"	doc4.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	P	0	237500	10	2375000	A	475000	I	"See Footnote"	0	100	0																						"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Retail Ecommerce Ventures LLC"	"1680 Michigan Avenue"	"Suite 700"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726721000001	"2021-02-24 16:55:32"	primary_doc.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	P	0	4000	5.78	23120	A	920336	D		0	0	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726718000018	"2018-08-15 17:18:53"	primary_doc.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	P	0	6849	5.53292	37895	A	931149	I	"Shares purchased by Azzurro Capital Inc."	1	1	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726718000015	"2018-07-03 11:15:18"	primary_doc.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	P	0	385	6.1	2349	A	924300	D		0	0	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726718000007	"2018-03-26 12:29:04"	primary_doc.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-03-22	P	0	388	6	2328	A	923915	D		1	0	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726718000006	"2018-02-26 13:32:20"	primary_doc.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	P	0	7612	6.25276	47596	A	923527	D		1	1	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726717000036	"2017-12-29 11:38:51"	primary_doc.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	P	0	3338	6.4	21363	A	915915	D		0	0	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
