sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1457534	2	1013706	2	000121390021039943	"2021-08-02 21:47:02"	ownership.xml	4	2021-07-27	0	0	1	000000000000000000	0	"Common Stock"	2021-07-27	S	0	237500	10	2375000	D	475000	I	"Shares owned directly by Lorex Investmen"	0	-33	0																						"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Esch Dieter"	"Carretera Transpeninsular Km. 27.5"		"San Jose Del Cabo"	O5	23400	Mexico	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726721000002	"2021-04-19 15:17:13"	primary_doc.xml	4	2021-04-15	1	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	582149	12.7	7393292	D	338187	D		0	-63	0	0																					"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1457534	2	1013706	2	000121390021021978	"2021-04-19 06:21:53"	ownership.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	S	0	237500	10	2375000	D	712500	I	"Shares owned directly by Lorex Investmen"	0	-25	0	0																					"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Esch Dieter"	"Carretera Transpeninsular Km. 27.5"		"San Jose Del Cabo"	O5	23400	Mexico	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726720000010	"2020-07-29 17:05:33"	primary_doc.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Common Stock"	2020-07-27	S	0	14813	10.01	148278	D	916336	D		0	-2	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1457534	1	1013706	2	000118158018000009	"2018-12-12 13:11:20"	edgar.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	S	0	50000	7	350000	D	950000	I	"Shares owned directly by Lorex Investmen"	0	-5	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Esch Dieter"	"1090 Primrose Place"		"Park City"	UT	84098		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1457534	1	1013706	2	000118158018000003	"2018-02-01 14:48:45"	edgar.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	14000	6.40812	89714	D	1000000	I	"Shares owned directly by Lorex Investmen"	1	-1	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Esch Dieter"	"1090 Primrose Place"		"Park City"	UT	84098		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1457534	1	1013706	2	000118158017000035	"2017-12-07 15:19:38"	edgar.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	S	0	7302	6.4062	46778	D	1014000	I	"Shares owned directly by Lorex Investmen"	0	-1	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Esch Dieter"	"1090 Primrose Place"		"Park City"	UT	84098		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1457534	1	1013706	2	000118158017000026	"2017-08-16 16:16:01"	edgar.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Common Stock"	2017-07-12	S	0	11553	7.49761	86620	D	1021302	I	"Shares owned directly by Lorex Investmen"	1	-1	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Esch Dieter"	"1090 Primrose Place"		"Park City"	UT	84098		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1457534	1	1013706	2	000118158017000025	"2017-07-05 14:25:49"	edgar.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock"	2017-06-30	S	0	1000	8.1901	8190	D	1032855	I	"Shares owned directly by Lorex Investmen"	0	0	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Esch Dieter"	"1090 Primrose Place"		"Park City"	UT	84098		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1457534	1	1013706	2	000118158016000038	"2016-08-19 14:48:12"	edgar.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	400000	6.825	2730000	D	1033855	I	"Shares owned directly by Lorex Investmen"	0	-28	19	0	1	4	8	15	39	3		1	1	0	11	4	21	26	14	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Esch Dieter"	"1090 Primrose Place"		"Park City"	UT	84098		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
