sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1849167	1	1834584	1	000095017024067414	"2024-05-31 16:56:05"	ownership.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	S	f	40000	23	920000	D	566215	D	"By daughter,By spouse"	0	-7	0																						"Coupang, Inc."	CPNG	5961	272810505	DE	0004-12-31	59	g	"Kang Hanseung"	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		0	1	0	0	"Rep Dir, Business Mngmt"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	2007421	1	1834584	1	000095017024063006	"2024-05-21 16:47:25"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	f	6490	22.93	148816	D	181461	D		0	-3	0																						"Coupang, Inc."	CPNG	5961	272810505	DE	0004-12-31	59	g	"Kolari Pranam"	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1919697	2	1834584	1	000095017024057893	"2024-05-10 16:38:46"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	f	5000	21.45	107250	D	120835	D		0	-4	0																						"Coupang, Inc."	CPNG	5961	272810505	DE	0004-12-31	59	g	"Lee Jonathan D."	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	2007421	1	1834584	1	000095017024053005	"2024-05-03 16:48:31"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	f	2048	22.34	45752	D	187951	D		0	-1	0																						"Coupang, Inc."	CPNG	5961	272810505	DE	0004-12-31	59	g	"Kolari Pranam"	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1849868	1	1834584	1	000095017024033670	"2024-03-19 17:21:48"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	f	139080	18.25	2538210	D	394192	D		0	-26	0																						"Coupang, Inc."	CPNG	5961	272810505	DE	0004-12-31	59	g	"Rogers Harold"	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1840890	2	1834584	1	000090266424002486	"2024-03-18 21:32:23"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	1600000	18.6843	29894831	D	48057531	I	"See footnotes"	0	-3	0																						"Coupang, Inc."	CPNG	5961	272810505	DE	0004-12-31	59	g	"Mehta Neil"	"4 Orinda Way Building C"	"Suite 200"	Orinda	CA	94563		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1716729	4	1834584	1	000149315224009998	"2024-03-14 21:00:11"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	0	46614154	19.1986	894927187	D	349542259	I	"See footnote"	1	-12	0																						"Coupang, Inc."	CPNG	5961	272810505	DE	0004-12-31	59	g	"Svf Investments (Uk) Ltd"	"69 Grosvenor Street,"		London	X0	W1K3JP	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1849167	1	1834584	1	000095017024030845	"2024-03-13 16:48:01"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-12	S	f	48000	19.25	924000	D	541724	M	"By daughter,By spouse"	0	-8	0																						"Coupang, Inc."	CPNG	5961	272810505	DE	0004-12-31	59	g	"Kang Hanseung"	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		0	1	0	0	"Rep Dir, Business Mngmt"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	2007421	1	1834584	1	000095017024011842	"2024-02-06 18:09:39"	ownership.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-02	S	f	2356	13.88	32701	D	182844	D		0	-1	0																						"Coupang, Inc."	CPNG	5961	272810505	DE	0004-12-31	59	g	"Kolari Pranam"	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1972718	1	1834584	1	000095017024001258	"2024-01-03 17:56:07"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	f	5350	16	85600	D	248240	D		0	-2	0																						"Coupang, Inc."	CPNG	5961	272810505	DE	0004-12-31	59	g	"Kim Tae Jung"	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
