sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1425770	2	881790	1	000142577016000007	"2016-04-06 16:20:13"	wf-form4_145997400277723.xml	4	2016-04-04	0	1	0	000000000000000000	0	"Common Stock"	2016-04-04	M	0	2216	12.48	27656	A	8569	D	"By 401(k)"	0	35	628	-1	-1	-1	2	9				2	2	1	10	0	15	29	39	C		0	0000		"Hf Financial Corp"	HFFC	6035	460418532	DE	0004-06-30	60	h	"Gadberry Jon M"	"Hf Financial Corp."	"225 S. Main Avenue"	"Sioux Falls"	SD	57104		0	0	0	1		"SVP / Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1398728	2	881790	1	000139872816000006	"2016-04-01 16:33:46"	wf-form4_145954281499502.xml	4	2016-03-30	0	1	0	000000000000000000	0	"Common Stock"	2016-03-30	M	0	1333	12.48	16636	A	8978	D		0	17	636	2	-1	-1	-3	9				0	0	2	11	-6	13	25	43	C		0	0000		"Hf Financial Corp"	HFFC	6035	460418532	DE	0004-06-30	60	h	"Olthoff Brent R"	"Hf Financial Corp."	"225 S. Main Avenue"	"Sioux Falls"	SD	57104		0	0	0	1		SVP/CFO	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1398728	2	881790	1	000139872816000004	"2016-03-22 16:38:09"	wf-form4_145867907937192.xml	4	2016-03-18	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	M	0	847	13.1303	11121	A	7645	D		0	12	658	0	0	0	0	7				0	2	6	13	-7	15	28	44	C		0	0000		"Hf Financial Corp"	HFFC	6035	460418532	DE	0004-06-30	60	h	"Olthoff Brent R"	"Hf Financial Corp."	"225 S. Main Avenue"	"Sioux Falls"	SD	57104		0	0	0	1		SVP/CFO	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1398728	2	881790	1	000139872816000002	"2016-03-15 16:17:17"	wf-form4_145807302580203.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Common Stock"	2016-03-11	M	0	551	14.1907	7819	A	6798	D		0	9	729	0	0	0	0	5				4	3	9	4	-7	13	26	45	C		0	0000		"Hf Financial Corp"	HFFC	6035	460418532	DE	0004-06-30	60	h	"Olthoff Brent R"	"Hf Financial Corp."	"225 S. Main Avenue"	"Sioux Falls"	SD	57104		0	0	0	1		SVP/CFO	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1370838	1	881790	1	000137083816000003	"2016-03-15 16:16:10"	wf-form4_145807295902859.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Common Stock"	2016-03-11	M	0	2682	13.2034	35412	A	12834	D	"By 401(k)"	0	26	729	0	0	0	0	5				4	3	9	4	-7	13	26	45	C		0	0000		"Hf Financial Corp"	HFFC	6035	460418532	DE	0004-06-30	60	h	"Westberg Michael"	"Hf Financial Corp."	"225 S. Main Avenue"	"Sioux Falls"	SD	57104		0	1	0	0	"SVP, Subsidiary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1425770	2	881790	1	000142577016000005	"2016-02-19 16:16:18"	wf-form4_145591656756750.xml	4	2016-02-17	0	1	0	000000000000000000	1	"Common Stock"	2016-02-17	S	0	5355	11.3231	60633	D	6353	I	"By 401(k)"	0	-46	356	2	1	1	2	8				-1	2	-4	-10	2	1	13	27	C		0	0000		"Hf Financial Corp"	HFFC	6035	460418532	DE	0004-06-30	60	h	"Gadberry Jon M"	"Hf Financial Corp."	"225 S. Main Avenue"	"Sioux Falls"	SD	57104		0	0	0	1		"SVP / Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1425770	2	881790	1	000142577016000005	"2016-02-19 16:16:18"	wf-form4_145591656756750.xml	4	2016-02-17	0	1	0	000000000000000000	2	"Common Stock"	2016-02-18	P	0	5469	11.0861	60633	A	6353	I	"By 401(k)"	0	619	356	2	1	1	2	8				-1	2	-4	-10	2	1	13	27	C		0	0000		"Hf Financial Corp"	HFFC	6035	460418532	DE	0004-06-30	60	h	"Gadberry Jon M"	"Hf Financial Corp."	"225 S. Main Avenue"	"Sioux Falls"	SD	57104		0	0	0	1		"SVP / Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1568072	1	881790	1	000156807215000002	"2015-03-24 17:16:30"	wf-form4_142723178050504.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	221	14.6289	3233	D	2574	D		0	-8	56	1	1	1	0	0	6	12	28	-3	-2	-3	2	6	9	12	14	C		0	0000		"Hf Financial Corp"	HFFC	6035	460418532	DE	0004-06-30	60	h	"Wills Wendy A."	"Hf Financial Corp."	"225 S. Main Avenue"	"Sioux Falls"	SD	57104		0	0	0	1		"SVP / Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1425770	2	881790	1	000142577015000003	"2015-03-05 15:13:02"	wf-form4_142558637255124.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	244	14.8	3611	D	4283	D	"By 401(k)"	0	-5	70	0	-1	-1	-1	-1	0	8	21	1	1	3	6	8	12	17	19	C		0	0000		"Hf Financial Corp"	HFFC	6035	460418532	DE	0004-06-30	60	h	"Gadberry Jon M"	"Hf Financial Corp."	"225 S. Main Avenue"	"Sioux Falls"	SD	57104		0	0	0	1		"SVP / Subsidiary"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1216797	2	881790	1	000121679715000002	"2015-02-19 17:43:29"	wf-form4_142438579928708.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-09	P	0	1600	14.9299	23888	A	16983	D	"by spouse"	1	10	89	0	0	0	-1	0	-2	12	13	2	2	3	5	9	11	13	21	C		0	0000		"Hf Financial Corp"	HFFC	6035	460418532	DE	0004-06-30	60	h	"Vekich Michael M"	"Hf Financial Corp."	"225 S. Main Avenue"	"Sioux Falls"	SD	57104		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
