sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1306860	6	313616	1	000031361624000077	"2024-02-27 17:01:28"	wk-form4_1709071249.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	M	0	23757	58.48	1389309	A	38102	D		0	166	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Raskas Daniel"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1306860	6	313616	1	000031361624000077	"2024-02-27 17:01:28"	wk-form4_1709071249.xml	4	2024-02-26	0	1	0	000000000000000000	2	"Common Stock"	2024-02-26	S	0	23757	252	5986764	D	38102	D		0	-38	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Raskas Daniel"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1306860	6	313616	1	000031361623000237	"2023-08-01 17:03:51"	wk-form4_1690923817.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock"	2023-07-28	M	0	11213	56.7	635777	A	38288	D		0	41	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Raskas Daniel"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1306860	6	313616	1	000031361623000237	"2023-08-01 17:03:51"	wk-form4_1690923817.xml	4	2023-07-28	0	1	0	000000000000000000	2	"Common Stock"	2023-07-28	S	0	11213	260.648	2922652	D	38288	D		0	-23	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Raskas Daniel"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1306860	6	313616	1	000031361623000208	"2023-06-01 17:00:34"	wk-form4_1685653224.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	19847	57.9	1149141	A	38673	D		0	105	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Raskas Daniel"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1306860	6	313616	1	000031361623000208	"2023-06-01 17:00:34"	wk-form4_1685653224.xml	4	2023-05-31	0	1	0	000000000000000000	1	"Common Stock"	2023-05-31	S	0	19847	228.5	4535040	D	38673	D		0	-34	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Raskas Daniel"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1306860	6	313616	1	000156761921021393	"2021-12-01 17:02:17"	doc1.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	12294	46.13	567122	A	22244	D		0	124	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Raskas Daniel"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1306860	6	313616	1	000156761921021393	"2021-12-01 17:02:17"	doc1.xml	4	2021-11-30	0	1	0	000000000000000000	1	"Common Stock"	2021-11-30	S	0	12294	326	4007844	D	22244	D		0	-36	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Raskas Daniel"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1306860	6	313616	1	000156761921021297	"2021-11-30 17:01:54"	doc1.xml	4	2021-11-26	0	1	0	000000000000000000	0	"Common Stock"	2021-11-26	M	0	12300	46.13	567399	A	22550	D		0	120	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Raskas Daniel"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1306860	6	313616	1	000156761921021297	"2021-11-30 17:01:54"	doc1.xml	4	2021-11-26	0	1	0	000000000000000000	1	"Common Stock"	2021-11-26	S	0	12300	325.327	4001522	D	22550	D		0	-35	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Raskas Daniel"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1306860	3	313616	1	000031361620000147	"2020-10-27 17:14:58"	edgar.xml	4	2020-10-23	0	1	0	000000000000000000	0	"Common Stock"	2020-10-23	M	0	28389	40.45	1148335	A	19723	D		0	-328	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Raskas Daniel"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP-Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1306860	3	313616	1	000031361620000147	"2020-10-27 17:14:58"	edgar.xml	4	2020-10-23	0	1	0	000000000000000000	1	"Common Stock"	2020-10-23	S	0	28389	234.498	6657177	D	19723	D		0	-59	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Raskas Daniel"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP-Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1306860	3	313616	1	000031361620000097	"2020-05-12 17:30:06"	edgar.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	37082	164.094	6084929	D	19723	D		0	-65	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Raskas Daniel"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP-Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1306860	3	313616	1	000031361620000097	"2020-05-12 17:30:06"	edgar.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Common Stock"	2020-05-08	M	0	29011	37.51	1088203	A	19723	D		0	-312	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Raskas Daniel"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP-Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1306860	3	313616	1	000031361619000064	"2019-02-28 17:21:37"	edgar.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	49164	126.447	6216662	D	25941	D		0	-65	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Raskas Daniel"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP-Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1306860	3	313616	1	000031361619000064	"2019-02-28 17:21:37"	edgar.xml	4	2019-02-27	0	1	0	000000000000000000	1	"Common Stock"	2019-02-27	M	0	38955	28.23	1099700	A	25941	D		0	-299	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Raskas Daniel"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP-Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1306860	3	313616	1	000031361617000242	"2017-11-17 16:23:33"	edgar.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	37870	19.89	753234	A	24416	D		0	-281	0																	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Raskas Daniel"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"SVP-Corporate Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
