sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1774807	4	1410098	1	000089914024000302	"2024-03-14 08:45:21"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	13561	3.74	50718	A	352839	D		0	4	0	0																					"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Todisco Joseph"	"C/O Cormedix Inc."	"300 Connell Drive, Suite 4200"	"Berkeley Heights"	NJ	07922		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304773	25	1410098	1	000092963823003434	"2023-12-18 16:47:41"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	6000	3.375	20250	A	15250	D		1	65	0																						"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Dunton Alan W"	"C/O Cormedix Inc."	"300 Connell Drive"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1962774	2	1410098	1	000092963823003205	"2023-11-21 16:00:20"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	1000	4	4000	A	4900	D		0	26	0																						"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Mistry Erin"	"C/O Cormedix Inc."	"300 Connell Drive, Suite 4200"	"Berkeley Heights"	NJ	07922		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1313149	21	1410098	1	000092963823003170	"2023-11-17 16:50:49"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	15000	2.25	33750	A	107650	D	"Wade Capital Corporation Money Purchase "	0	16	0																						"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Lefkowitz Steven W"	"C/o Cormedix Inc."	"300 Connell Drive, Suite 4200"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774807	4	1410098	1	000092963823002490	"2023-09-08 16:21:55"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	10000	3.71	37100	A	219726	D		0	5	0																						"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Todisco Joseph"	"C/O Cormedix Inc."	"300 Connell Drive, Suite 4200"	"Berkeley Heights"	NJ	07922		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672645	9	1410098	1	000092963823001538	"2023-05-19 16:02:16"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	6000	4.543	27258	A	196034	D	"Spouse,Spouse as Guardian for Grandchild"	0	3	0																						"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Kaplan Myron"	"C/O Cormedix Inc."	"300 Connell Drive"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465928	9	1410098	1	000092963823001532	"2023-05-18 18:26:03"	form4.xml	4/A	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	10000	4.65	46500	A	10000	D		0	32767	0																						"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Costa Paulo F"	"C/O Cormedix Inc."	"300 Connell Drive"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304773	25	1410098	1	000092963823001531	"2023-05-18 17:05:55"	form4.xml	4/A	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	3000	4.3266	12980	A	9250	D		0	48	0																						"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Dunton Alan W"	"C/O Cormedix Inc."	"300 Connell Drive"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476493	14	1410098	1	000092963823001529	"2023-05-18 16:51:18"	form4.xml	4/A	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	10000	4.3735	43735	A	11000	D		0	1000	0																						"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Stewart Robert A"	"C/O Cormedix Inc."	"300 Connell Drive"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774807	4	1410098	1	000092963823001527	"2023-05-18 16:49:19"	form4.xml	4/A	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	5000	4.58	22900	A	209726	D		0	2	0																						"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Todisco Joseph"	"C/O Cormedix Inc."	"300 Connell Drive, Suite 4200"	"Berkeley Heights"	NJ	07922		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
