sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1874017	2	1786255	2	000120919123059617	"2023-12-22 18:24:12"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	7934	15.4571	122637	D	130694	D		0	-6	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Cearley Cassia"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874017	2	1786255	2	000120919123058890	"2023-12-15 19:35:31"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	8759	16.0053	140190	D	131200	D		0	-6	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Cearley Cassia"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874017	2	1786255	2	000120919123044079	"2023-08-01 20:24:29"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	1888	8.8615	16731	D	139959	D		0	-1	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Cearley Cassia"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874017	2	1786255	2	000120919123032313	"2023-05-25 19:39:49"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	10000	10	100000	D	141847	D		0	-7	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Cearley Cassia"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874017	2	1786255	2	000120919123017292	"2023-03-08 17:45:43"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	5000	7.7474	38737	D	151847	D		0	-3	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Cearley Cassia"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874017	2	1786255	2	000120919123009907	"2023-02-15 19:56:39"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	1660	10.6926	17750	D	156847	D		0	-1	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Cearley Cassia"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874017	2	1786255	2	000120919123005695	"2023-01-31 16:19:57"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	25102	0.84	21086	A	156840	D		0	19	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Cearley Cassia"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874017	2	1786255	2	000120919122044015	"2022-08-02 21:34:26"	doc4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	1812	6.74996	12231	D	131738	D		1	-1	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Cearley Cassia"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874017	1	1786255	2	000120919122020535	"2022-03-22 16:36:02"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	M	0	35137	0.84	29515	A	133550	D		0	36	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Cearley Cassia"	"C/O Icosavax, Inc."	"1616 Eastlake Avenue E., Suite 208"	Seattle	WA	98102		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874017	1	1786255	2	000120919122017635	"2022-03-09 17:34:11"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	10000	17.1629	171629	D	98413	D		0	-9	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Cearley Cassia"	"C/O Icosavax, Inc."	"1616 Eastlake Avenue E., Suite 208"	Seattle	WA	98102		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
