sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1219878	8	745732	3	000141588924009525	"2024-04-01 15:01:22"	form4-04012024_070415.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	4168	147.89	616405	D	3166	D		0	-57	0	0																					"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Renda Larree M"	"5130 Hacienda Drive"		Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	61	1219878	5	726958	1	000072695823000078	"2023-09-08 16:37:28"	wk-form4_1694205439.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common Stock"	2023-09-06	M	0	612	0	0	A	11209	D		0	6	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Renda Larree M"	"5 Santa Maria Drive"		Hillsborough	CA	94010		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1219878	5	726958	1	000072695822000103	"2022-09-01 17:10:51"	wf-form4_166206663787798.xml	4	2022-08-30	0	1	0	000000000000000000	0	"Common Stock"	2022-08-30	M	0	575	0	0	A	10597	D		0	6	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Renda Larree M"	"5 Santa Maria Drive"		Hillsborough	CA	94010		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1219878	5	726958	1	000072695821000125	"2021-10-07 08:54:09"	wf-form4_163361123559594.xml	4	2021-10-05	0	1	0	000000000000000000	0	"Common Stock"	2021-10-05	S	0	1666	189.91	316390	D	10022	D		0	-14	0	0																					"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Renda Larree M"	"5 Santa Maria Drive"		Hillsborough	CA	94010		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1219878	5	726958	1	000072695821000113	"2021-09-03 17:23:55"	wf-form4_163070421792310.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	655	0	0	A	11688	D		0	6	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Renda Larree M"	"5 Santa Maria Drive"		Hillsborough	CA	94010		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1219878	5	726958	1	000072695820000108	"2020-09-04 16:01:53"	wf-form4_159924969787524.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	0	688	0	0	A	11033	D		0	7	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Renda Larree M"	"5 Santa Maria Drive"		Hillsborough	CA	94010		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1219878	5	726958	1	000072695819000098	"2019-09-06 16:38:51"	wf-form4_156780231449188.xml	4	2019-09-04	0	1	0	000000000000000000	0	"Common Stock"	2019-09-04	M	0	998	0	0	A	10345	D		0	11	0																	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Renda Larree M"	"5 Santa Maria Drive"		Hillsborough	CA	94010		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1219878	5	726958	1	000072695816000174	"2016-03-09 14:56:14"	wf-form4_145755336272273.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	P	0	2500	102.5	256250	A	6665	D		0	60	32767	0	1	1	2	5	15	28	5	2	-2	0	-11	-13	0	16	61	C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Renda Larree M"	"5 Santa Maria Drive"		Hillsborough	CA	94010		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
21	7	1219878	7	51548	1	000122520815015130	"2015-07-06 14:50:34"	doc4.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-07-06	P	0	7100	34.8834	247672	A	7919	D		0	867	5662	0	1	1	3	-2	-9	-2	0	-6	-8	-7	-7	4	10	4	8	C	A	0	0000		"International Speedway Corp"	ISCA	7948	590709342	FL	0004-11-30	79	i	"Renda Larree M"	"5 Santa Maria Lane"		Hillsborough	CA	94010		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
23	63	1219878	3	86144	1	000118143114039652	"2014-12-24 15:30:29"	rrd420756.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	363102	34.9073	12674929	A	333505	D	"By 401(k) Plan,By Trust"	1	-1227	0	0																C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-28	54	g	"Renda Larree M"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588-3229		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
