sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1812148	3	1799332	1	000149315223011785	"2023-04-10 20:54:28"	ownership.xml	4	2023-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-11	M	0	87571	0	0	A	1797585	D		0	5	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Smurfit Dermot S."	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1812148	3	1799332	1	000149315222024880	"2022-09-01 18:25:01"	ownership.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-08-31	M	0	62950	0	0	A	1740713	D		0	4	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Smurfit Dermot S."	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1812148	3	1799332	1	000149315222024495	"2022-08-31 16:13:25"	ownership.xml	4	2022-08-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-08-29	M	0	250000	1.3057	326425	A	1699532	D		1	17	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Smurfit Dermot S."	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1812148	3	1799332	1	000149315222024495	"2022-08-31 16:13:25"	ownership.xml	4	2022-08-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-08-29	S	0	250000	2.78166	695415	D	1699532	D		1	-13	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Smurfit Dermot S."	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1812148	1	1799332	1	000149315221029240	"2021-11-18 16:40:00"	ownership.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-17	S	0	155414	12.239	1902112	D	1699532	D		0	-8	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Smurfit Dermot S."	"C/o Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1812148	1	1799332	1	000149315221029163	"2021-11-17 21:45:16"	ownership.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-15	S	0	44586	13.1722	587295	D	1854946	D		1	-2	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Smurfit Dermot S."	"C/o Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1812148	1	1799332	1	000149315221026294	"2021-10-25 21:55:13"	ownership.xml	4	2021-10-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-10-21	M	0	6439	16.5	106244	A	1899532	D		0	0	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Smurfit Dermot S."	"C/o Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1812148	1	1799332	1	000149315221026294	"2021-10-25 21:55:13"	ownership.xml	4	2021-10-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-10-21	S	0	6439	16.5	106244	D	1899532	D		0	0	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Smurfit Dermot S."	"C/o Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1812148	2	1799332	1	000149315221026158	"2021-10-22 21:55:10"	ownership.xml	4	2021-10-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-10-20	M	0	250	16.5	4125	A	1899532	D		0	0	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Smurfit Dermot S."	"C/O Gan Limited"	"400 Spectrum Center Drive, Suite 1900"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1812148	2	1799332	1	000149315221026158	"2021-10-22 21:55:10"	ownership.xml	4	2021-10-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-10-20	S	0	250	16.5	4125	D	1899532	D		0	0	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Smurfit Dermot S."	"C/O Gan Limited"	"400 Spectrum Center Drive, Suite 1900"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1812148	1	1799332	1	000149315221020887	"2021-08-20 20:54:15"	ownership.xml	4/A	2021-08-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-19	P	0	18100	13.846	250613	A	1899532	D		0	1	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Smurfit Dermot S."	"C/o Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1812148	1	1799332	1	000149315221020745	"2021-08-19 21:26:59"	ownership.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-19	P	0	18100	13.846	250613	A	180100	D		0	11	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Smurfit Dermot S."	"C/o Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
