sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1380460	4	874977	1	000106299321012519	"2021-12-09 13:59:02"	form4.xml	4	2021-12-08	0	0	0	000000000000000000	1	"Common Shares without Par Value"	2021-12-08	S	0	25138	51.57	1296367	D	11325	D		0	-69	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"English Steven Eugene"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380460	3	874977	1	000087497721000081	"2021-08-30 19:50:12"	edgar.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Shares without par value"	2021-08-27	M	0	20599	22.1378	456016	A	45613	D		0	82	0																						"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"English Steven Eugene"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380460	3	874977	1	000087497721000081	"2021-08-30 19:50:12"	edgar.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Shares without par value"	2021-08-27	S	0	20599	50.02	1030362	D	45613	D		0	-31	0																						"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"English Steven Eugene"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380460	3	874977	1	000087497721000080	"2021-08-27 16:03:58"	edgar.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Common Shares without par value"	2021-08-26	M	0	27378	16.597	454393	A	45613	D		0	150	0																						"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"English Steven Eugene"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380460	3	874977	1	000087497721000080	"2021-08-27 16:03:58"	edgar.xml	4	2021-08-26	0	1	0	000000000000000000	1	"Common Shares without par value"	2021-08-26	S	0	27378	50.016	1369339	D	45613	D		0	-38	0																						"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"English Steven Eugene"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380460	3	874977	1	000087497721000079	"2021-08-26 13:02:48"	edgar.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Shares without par value"	2021-08-25	M	0	36582	16.8	614578	A	45613	D		0	405	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"English Steven Eugene"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380460	3	874977	1	000087497721000079	"2021-08-26 13:02:48"	edgar.xml	4	2021-08-25	0	1	0	000000000000000000	1	"Common Shares without par value"	2021-08-25	S	0	36582	50.06	1831295	D	45613	D		0	-45	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"English Steven Eugene"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380460	3	874977	1	000087497718000124	"2018-12-04 11:15:52"	edgar.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Shares without par value"	2018-12-03	M	0	1846	17.03	31437	A	35515	D		0	5	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"English Steven Eugene"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380460	3	874977	1	000087497718000124	"2018-12-04 11:15:52"	edgar.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Shares without par value"	2018-12-03	S	0	1846	35	64610	D	35515	D		0	-5	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"English Steven Eugene"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380460	3	874977	1	000087497718000123	"2018-12-03 14:46:04"	edgar.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Shares without par value"	2018-11-30	M	0	1787	17.03	30433	A	35515	D		0	5	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"English Steven Eugene"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
