sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1967163	1	1672619	3	000141588924012652	"2024-05-08 20:40:08"	form4-05092024_120559.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	4875	2.48	12090	A	394027	D	"See footnote"	0	1	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Patel Anish"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1967163	1	1672619	3	000141588924012652	"2024-05-08 20:40:08"	form4-05092024_120559.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	4875	22.7219	110769	D	394027	D	"See footnote"	0	-1	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Patel Anish"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1882764	1	1672619	3	000141588924012536	"2024-05-07 18:58:37"	form4-05072024_100528.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1000	2.48	2480	A	0	D		0	-100	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Hohl Benjamin"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1882764	1	1672619	3	000141588924012536	"2024-05-07 18:58:37"	form4-05072024_100528.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	1000	22.5	22500	D	0	D		0	-100	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Hohl Benjamin"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1967150	1	1672619	3	000141588924011915	"2024-05-01 19:04:07"	form4-05012024_110500.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	12000	1.12	13440	A	1117035	D	"See footnote"	0	1	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Lyssikatos Joseph P"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1967150	1	1672619	3	000141588924011915	"2024-05-01 19:04:07"	form4-05012024_110500.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	12000	17.9156	214988	D	1117035	D	"See footnote"	0	-1	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Lyssikatos Joseph P"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1882764	1	1672619	3	000141588924011914	"2024-05-01 19:02:18"	form4-05012024_110511.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	3250	2.48	8060	A	0	D		0	-100	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Hohl Benjamin"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1882764	1	1672619	3	000141588924011914	"2024-05-01 19:02:18"	form4-05012024_110511.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	3250	16.9737	55165	D	0	D		0	-100	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Hohl Benjamin"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1967168	1	1672619	3	000141588924011707	"2024-04-29 18:50:29"	form4-04292024_100422.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	12000	1.12	13440	A	1264587	D	"See footnote"	0	1	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Kintz Samuel"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1967168	1	1672619	3	000141588924011707	"2024-04-29 18:50:29"	form4-04292024_100422.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock"	2024-04-25	S	0	12000	16.8917	202700	D	1264587	D	"See footnote"	0	-1	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Kintz Samuel"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
