sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1831942	4	1672619	2	000149315223006118	"2023-02-27 17:14:19"	ownership.xml	4	2023-02-23	1	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2023-02-23	P	0	622	22.072	13723	A	1448640	I	"By Commodore Capital Master LP"	0	0	0																						"Enliven Therapeutics, Inc."	ELVN	2834	0		0004-12-31	28	d	"Commodore Capital LP"	"444 Madison Avenue"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1831942	4	1672619	1	000149315223005870	"2023-02-23 16:05:36"	ownership.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2023-02-21	P	0	31759	5.14809	163498	A	2872513	I	"By Commodore Capital Master LP"	1	1	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Commodore Capital LP"	"444 Madison Avenue"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1672619	1	000110465923001465	"2023-01-05 16:43:08"	tm232283-1_4seq1.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	P	0	629297	3.9982	2516055	A	3880021	I	"See Footnotes"	0	19	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1672619	1	000110465922126294	"2022-12-12 16:30:58"	tm2232492-1_4seq1.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	29899	3.86619	115595	A	3250724	I	"See Footnotes"	1	1	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1672619	1	000110465922110940	"2022-10-24 16:41:54"	tm2228817-2_4seq1.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	P	0	85902	3.92088	336812	A	3220825	I	"See Footnotes"	1	3	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1672619	1	000110465922110004	"2022-10-19 16:40:27"	tm2228584-2_4seq1.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	P	0	506197	3.67636	1860961	A	3134923	I	"See Footnotes"	1	19	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1672619	1	000156761922013154	"2022-06-21 09:48:42"	doc1.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	83199	1.1087	92243	A	3337774	I	"Holding of BML Investment Partners, L.P."	0	3	0	0																					"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1672619	1	000156761922012440	"2022-06-07 16:12:47"	doc1.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	P	0	33430	1.13752	38027	A	3254575	I	"Holding of BML Investment Partners, L.P."	1	1	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1672619	1	000156761922011163	"2022-05-18 11:00:23"	doc1.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	41145	1.22524	50413	A	3221145	I	"Holding of BML Investment Partners, L.P."	1	1	0	0																					"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1672619	1	000156761922008867	"2022-04-25 11:05:40"	doc1.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Common Stock"	2022-04-21	P	0	560000	1.39971	783840	A	3180000	I	"Holding of BML Investment Partners, L.P."	1	21	0	0																					"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
