acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:05:46"	2024-05-29	doc4.xml	141588924015031	1	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	1	1	11	S	D	4	18.0116	138000	2485594	1117035	14	D	0	1967150	"Lyssikatos Joseph P"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:56:01"	2024-05-28	doc4.xml	141588924014915	1	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	1	1	10	S	D	4	18.9901	143709	2729052	1264587	13	D	0	1967168	"Kintz Samuel"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 17:54:03"	2024-05-28	doc4.xml	141588924014914	1	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	1	1	9	S	D	4	19.5259	45250	883549	0	-100	D	0	1882764	"Hohl Benjamin"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 19:46:33"	2024-05-16	doc4.xml	141588924013833	0	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	1	0	7	S	D	4	19.2230	16540	317949	214119	8	D	0	1584759	"Heyman Richard A."	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:03:50"	2024-05-16	ownership.xml	94787124000501	0	0	0	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	1	0	1	S	D	4	22.1400	1033300	22877262	7663349	16	I	0	1537370	"Gupta Rishi"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 17:00:24"	2024-05-16	ownership.xml	94787124000500	0	0	0	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	1	0	1	S	D	4	22.1400	1033300	22877262	7663349	16	I	0	1055951	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 19:29:35"	2024-05-14	doc4.xml	141588924013383	1	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	1	1	10	S	D	4	19.3042	57867	1117079	429664	16	D	0	1967163	"Patel Anish"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-15 19:02:46"	2024-04-11	form4-04152024_110437.xml	141588924010823	1	0	0	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	1	1	1	S	D	4	25.0739	20000	501478	0	-100	D	0	1701247	"Collins Helen Louise"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-12 18:23:49"	2024-04-10	doc4.xml	141588924010777	1	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	1	0	6	S	D	4	16.3533	131174	2145127	120696	-1252	D	0	1805097	"Ballal Rahul D."	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 16:15:31"	2024-02-14	doc4.xml	141588924004111	0	0	0	1672619	"Enliven Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	1	0	4	S	D	4	15.1822	1962500	29795000	5358475	58	I	0	1829051	"5Am Partners Vi, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-22 20:26:54"	2023-02-22	doc4.xml	120919123012016	0	0	0	1672619	"Imara Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMRA	1	1	1	2	S	D	4	4.4695	13452	60124	37466	56	D	0	1271411	"Gray Michael"	"C/o Imara, Inc."	"116 Huntington Avenue, 6Th Floor"	Boston	MA	02116		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
