sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1571970	5	1856314	1	000120919123037438	"2023-06-15 17:22:15"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	M	0	8325	0	0	A	8325	D		0	32767	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Barkin Michael Z"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1571970	3	812011	1	000089924322038481	"2022-12-14 17:04:37"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	37383	234.351	8760762	A	14303	D		0	-162	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	3	812011	1	000089924322038481	"2022-12-14 17:04:37"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	8	"Common Stock"	2022-12-12	S	0	6891	258.917	1784199	D	14303	D		0	-33	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	3	812011	1	000089924322032155	"2022-09-27 18:32:19"	doc4.xml	4	2022-09-24	0	1	0	000000000000000000	0	"Common Stock"	2022-09-24	M	0	3221	0	0	A	19303	D		1	20	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201121000146	"2021-12-15 17:53:13"	wf-form4_163960878028777.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	6198	160.56	995151	A	18324	D		0	51	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201121000146	"2021-12-15 17:53:13"	wf-form4_163960878028777.xml	4	2021-12-13	0	1	0	000000000000000000	2	"Common Stock"	2021-12-13	S	0	1836	335.352	615707	D	18324	D		0	-9	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201121000109	"2021-09-29 16:57:19"	wf-form4_163294901866807.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Common Stock"	2021-09-27	M	0	7626	111.36	849234	A	18324	D		0	71	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201121000109	"2021-09-29 16:57:19"	wf-form4_163294901866807.xml	4	2021-09-27	0	1	0	000000000000000000	6	"Common Stock"	2021-09-27	S	0	2391	345.264	825527	D	18324	D		0	-12	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201121000091	"2021-09-28 19:46:25"	wf-form4_163287276399278.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Common Stock"	2021-09-25	M	0	2286	0	0	A	17788	D		0	15	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201121000044	"2021-06-11 16:22:58"	wf-form4_162344295879005.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	4000	107.42	429680	A	17556	D		0	30	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201121000044	"2021-06-11 16:22:58"	wf-form4_162344295879005.xml	4	2021-06-10	0	1	0	000000000000000000	2	"Common Stock"	2021-06-10	S	0	1492	317.936	474360	D	17556	D		0	-8	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201121000020	"2021-03-29 16:23:05"	wf-form4_161704936218619.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Common Stock"	2021-03-25	M	0	7860	100.055	786435	A	17556	D		0	81	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201121000020	"2021-03-29 16:23:05"	wf-form4_161704936218619.xml	4	2021-03-25	0	1	0	000000000000000000	4	"Common Stock"	2021-03-25	S	0	3297	279.321	920922	D	17556	D		0	-16	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201120000088	"2020-09-29 19:51:44"	wf-form4_160142348985653.xml	4	2020-09-25	0	1	0	000000000000000000	0	"Common Stock"	2020-09-25	M	0	3062	0	0	A	17556	D		1	21	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201119000124	"2019-10-01 19:50:50"	wf-form4_156997382794096.xml	4	2019-09-27	0	1	0	000000000000000000	0	"Common Stock"	2019-09-27	M	0	9911	70.3703	697440	A	15383	D		1	181	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201119000124	"2019-10-01 19:50:50"	wf-form4_156997382794096.xml	4	2019-09-27	0	1	0	000000000000000000	6	"Common Stock"	2019-09-30	S	0	2789	229.58	640297	D	15383	D		1	-15	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201119000066	"2019-09-25 18:23:52"	wf-form4_156945021610455.xml	4	2019-09-23	0	1	0	000000000000000000	0	"Common Stock"	2019-09-23	M	0	1014	0	0	A	14027	D		0	8	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1571970	2	812011	1	000081201118000113	"2018-10-01 18:00:37"	wf-form4_153843122097928.xml	4	2018-09-27	0	1	0	000000000000000000	0	"Common Stock"	2018-09-27	M	0	953	0	0	A	13307	D		0	8	0																	C		0	0000		"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Barkin Michael Z"	"C/o Vail Resorts Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
