sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1482882	5	833079	2	000083307924000057	"2024-03-05 16:30:32"	wk-form4_1709674205.xml	4	2024-03-01	0	0	0	000000000000000000	1	"MTH Common Stock"	2024-03-04	S	0	8222	158.227	1300938	D	66836	D		0	-11	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sferruzza Hilla"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1482882	4	833079	2	000083307923000136	"2023-08-01 16:16:13"	wk-form4_1690920963.xml	4	2023-07-31	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-07-31	S	0	6700	150.04	1005268	D	58265	D		0	-10	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sferruzza Hilla"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1482882	4	833079	2	000083307923000071	"2023-02-23 16:32:45"	wf-form4_167718794207765.xml	4	2023-02-22	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-02-22	S	0	21334	107.195	2286889	D	64965	D		0	-25	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sferruzza Hilla"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1482882	4	833079	2	000083307923000058	"2023-02-22 16:34:25"	wf-form4_167710163450377.xml	4	2023-02-20	0	1	0	000000000000000000	1	"MTH Common Stock"	2023-02-21	M	0	12727	0	0	A	86299	D		0	17	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sferruzza Hilla"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1482882	4	833079	2	000083307922000054	"2022-03-04 09:47:06"	wf-form4_164640521291725.xml	4	2022-03-02	0	0	0	000000000000000000	0	"MTH Common Stock"	2022-03-02	S	0	13927	101.574	1414615	D	66908	D		0	-17	0	0																					"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sferruzza Hilla"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1482882	4	833079	2	000083307922000044	"2022-03-02 13:00:20"	wf-form4_164624398608405.xml	4	2022-02-28	0	1	0	000000000000000000	1	"MTH Common Stock"	2022-03-01	M	0	6187	0	0	A	80835	D		0	8	0	0																					"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sferruzza Hilla"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1482882	4	833079	2	000083307921000122	"2021-08-04 16:37:57"	wf-form4_162810943745287.xml	4	2021-08-03	0	0	0	000000000000000000	0	"MTH Common Stock"	2021-08-03	S	0	4000	110.45	441800	D	54106	D		0	-7	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sferruzza Hilla"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1482882	4	833079	2	000083307921000065	"2021-03-11 18:02:19"	wf-form4_161550372381094.xml	4	2021-03-10	0	0	0	000000000000000000	0	"MTH Common Stock"	2021-03-10	S	0	3540	90	318600	D	58106	D		0	-6	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sferruzza Hilla"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1482882	4	833079	2	000083307921000061	"2021-03-10 09:18:41"	wf-form4_161538590877466.xml	4	2021-03-08	0	0	0	000000000000000000	0	"MTH Common Stock"	2021-03-08	S	0	7384	90.0339	664811	D	61646	D		1	-11	0	0																C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sferruzza Hilla"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1482882	4	833079	2	000083307921000057	"2021-03-03 17:35:55"	wf-form4_161481092923305.xml	4	2021-03-01	0	1	0	000000000000000000	0	"MTH Common Stock"	2021-03-01	M	0	5726	0	0	A	69030	D		0	9	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sferruzza Hilla"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
