sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1434789	1	749660	2	000074966017000025	"2017-10-24 10:45:53"	primary_doc.xml	4	2017-10-20	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	M	0	750	2	1500	A	21358	D		0	4	0	0																C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Ecock Anthony F"	"C/o Icad Inc"	"98 Spit Brook Road   Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434789	1	749660	2	000074966017000014	"2017-09-22 15:13:17"	primary_doc.xml	4	2017-07-13	0	1	0	000000000000000000	0	"Common Stock"	2017-07-13	M	0	750	2	1500	A	20608	D		0	4	0	0																C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Ecock Anthony F"	"C/o Icad Inc"	"98 Spit Brook Road   Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434789	4	749660	2	000159396817000546	"2017-03-31 12:14:23"	primary_01.xml	4	2017-03-30	0	1	0	000000000000000000	0	"Common Stock"	2017-03-30	M	f	750	2.25	1688	A	19858	D		0	4	272	0	2	-3	14	16				-6	11	16	25	42	-9	-7	-51	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Ecock Anthony F"	"98 Spit Brook Road"	"Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434789	4	749660	2	000159396816001134	"2016-10-14 10:19:20"	primary_01.xml	4	2016-10-12	0	1	0	000000000000000000	0	"Common Stock"	2016-10-12	M	f	750	3.1	2325	A	11250	D		0	7	173	0	-3	-5	-12	-25	-25	12		-5	-5	-8	-18	3	-3	52	-45	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Ecock Anthony F"	"98 Spit Brook Road"	"Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1434789	2	1590955	1	000090445415000602	"2015-09-30 16:14:06"	edgar.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	S	0	675000	37.56	25353000	D	8488246	I	"By Welsh, Carson, Anderson & Stowe X, L."	0	-7	27602	4	0	0	7	9	8	-1	42	-4	-9	-9	-14	1	8	104		C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Ecock Anthony F"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1434789	2	1590955	1	000090445415000585	"2015-09-23 18:07:18"	edgar.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	S	0	2868384	37.56	107736503	D	9163246	I	"By Welsh, Carson, Anderson & Stowe X, L."	0	-24	25759	1	-5	-5	-9	1	1	-12	26	-1	-2	1	-1	-1	19	107		C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Ecock Anthony F"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1434789	2	1590955	1	000090445415000354	"2015-05-22 12:29:09"	edgar.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	5150441	35.75	184128266	D	12031630	I	"By Welsh, Carson, Anderson & Stowe X, L."	0	-30	26690	0	-1	-3	-4	6	6	16	13	2	-7	13	14	7	46	159		C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Ecock Anthony F"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	12	1434789	4	749660	2	000159396815000084	"2015-03-25 16:11:43"	primary_01.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Common Stock"	2015-03-23	M	f	750	9.05	6788	A	6500	D		0	13	1072	-3	-1	-1	6	16	-57	-53	-43	-7	0	-6	-7	-2	-7	-3	74	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Ecock Anthony F"	"98 Spit Brook Road"	"Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434789	1	749660	2	000074966015000002	"2015-01-21 17:07:31"	primary_doc.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	750	7.45	5588	A	3750	D		0	25	278	-1	2	2	-7	23	11	-60	-56	-6	-7	-2	-10	-3	8	-30	71	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Ecock Anthony F"	"C/o Icad Inc"	"98 Spit Brook Road   Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434789	1	749660	2	000074966014000005	"2014-01-21 15:23:54"	primary_doc.xml	4	2014-01-17	0	1	0	000000000000000000	0	"Common Stock"	2014-01-17	M	0	3000	7.0625	21188	A	3000	D		0	32767	1562	0	-1	-3	-13	-9	-34	-36	-30	2	7	11	50	85	109	146	361	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Ecock Anthony F"	"C/o Icad Inc"	"98 Spit Brook Road   Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
