sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1601970	5	55785	2	000122520821010851	"2021-07-27 08:43:25"	doc4.xml	4	2021-07-26	0	1	0	000000000000000000	0	"Common Stock"	2021-07-26	M	0	19018	125.47	2386188	A	45609	D	"401(k) and Profit Sharing Plan"	0	72	0	0																					"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Underhill Kimberly K"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"KCNA - Leadership Transition"		0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1601970	5	55785	2	000122520821010851	"2021-07-27 08:43:25"	doc4.xml	4	2021-07-26	0	1	0	000000000000000000	1	"Common Stock"	2021-07-26	S	0	19018	135.84	2583405	D	45609	D	"401(k) and Profit Sharing Plan"	0	-29	0	0																					"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Underhill Kimberly K"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"KCNA - Leadership Transition"		0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1601970	4	55785	2	000122520820009952	"2020-07-27 11:11:14"	doc4.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Common Stock"	2020-07-24	M	0	11715	125.47	1469881	A	35556	D	"401(k) and Profit Sharing Plan"	0	49	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Underhill Kimberly K"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, KCNA"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1601970	4	55785	2	000122520820009952	"2020-07-27 11:11:14"	doc4.xml	4	2020-07-24	0	1	0	000000000000000000	1	"Common Stock"	2020-07-24	S	0	11715	148	1733820	D	35556	D	"401(k) and Profit Sharing Plan"	0	-25	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Underhill Kimberly K"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, KCNA"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1601970	4	55785	2	000122520820007542	"2020-05-13 09:40:15"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	M	0	14264	103.06	1470048	A	35547	D	"401(k) and Profit Sharing Plan"	1	67	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Underhill Kimberly K"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, KCNA"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1601970	4	55785	2	000122520820007542	"2020-05-13 09:40:15"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	1	"Common Stock"	2020-05-11	S	0	14264	139.123	1984456	D	35547	D	"401(k) and Profit Sharing Plan"	1	-29	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Underhill Kimberly K"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, KCNA"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1601970	4	55785	2	000122520820006818	"2020-04-28 16:20:45"	doc4.xml	4	2020-04-27	0	1	0	000000000000000000	0	"Common Stock"	2020-04-27	M	0	24469	132.82	3249973	A	35546	D	"401(k) and Profit Sharing Plan"	0	221	0																	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Underhill Kimberly K"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, KCNA"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1601970	4	55785	2	000122520820006818	"2020-04-28 16:20:45"	doc4.xml	4	2020-04-27	0	1	0	000000000000000000	1	"Common Stock"	2020-04-27	S	0	24469	140.251	3431799	D	35546	D	"401(k) and Profit Sharing Plan"	0	-41	0																	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Underhill Kimberly K"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, KCNA"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1601970	4	55785	2	000122520819008430	"2019-05-23 08:27:04"	doc4.xml	4	2019-05-22	0	1	0	000000000000000000	0	"Common Stock"	2019-05-22	M	0	23785	126.13	3000002	A	32825	D	"401(k) and Profit Sharing Plan"	0	263	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Underhill Kimberly K"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, KCNA"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1601970	4	55785	2	000122520819008430	"2019-05-23 08:27:04"	doc4.xml	4	2019-05-22	0	1	0	000000000000000000	1	"Common Stock"	2019-05-22	S	0	23785	131.053	3117093	D	32825	D	"401(k) and Profit Sharing Plan"	0	-42	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Underhill Kimberly K"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, KCNA"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
