sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1497483	3	39911	1	000003991121000085	"2021-07-02 15:59:20"	edgardoc.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	5545	0	0	A	37060	D		0	18	0	0																					"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Goren Isabella D"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1497483	3	39911	1	000003991120000089	"2020-07-02 16:24:34"	edgardoc.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	8344	0	0	A	31515	D		0	36	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Goren Isabella D"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1497483	3	39911	1	000003991119000081	"2019-07-02 18:35:30"	edgardoc.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	7452	0	0	A	23171	D		0	47	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Goren Isabella D"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1497483	3	39911	1	000003991118000122	"2018-07-03 15:23:47"	edgardoc.xml	4	2018-06-30	0	1	0	000000000000000000	0	"Common Stock"	2018-06-30	M	0	4100	0	0	A	15719	D		0	35	0	0																C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Goren Isabella D"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1497483	3	39911	1	000003991117000098	"2017-07-05 16:25:16"	edgardoc.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	3744	0	0	A	11619	D		0	48	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Goren Isabella D"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1497483	3	39911	1	000003991116000329	"2016-07-01 18:09:17"	edgardoc.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	3648	0	0	A	7875	D		0	86	32767	2	-1	-1	6	20	1	7		6	3	12	23	-27	-14	-43	-46	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Goren Isabella D"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1497483	3	39911	1	000003991115000161	"2015-07-01 20:46:33"	edgardoc.xml	4	2015-06-30	0	1	0	000000000000000000	0	"Common Stock"	2015-06-30	M	0	4227	0	0	A	4227	D		0	32767	32767	1	0	0	0	-6	-21	-33	-44	-2	-2	1	-1	-11	-8	-6	-5	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Goren Isabella D"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1497483	3	39911	1	000003991115000097	"2015-03-20 20:20:45"	edgardoc.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	3965	43	170495	D	0	D		0	-100	32767	1	1	1	-2	-5	-9	-25	-28	4	5	3	3	8	-1	5	24	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Goren Isabella D"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1497483	3	39911	1	000003991115000009	"2015-01-26 16:49:35"	edgardoc.xml	4	2015-01-23	0	0	0	000000000000000000	0	"Common Stock"	2015-01-23	S	0	4000	42.12	168480	D	3965	D		0	-50	32767	0	1	1	-3	-6	-3	-14	-44	4	1	1	8	15	6	14	34	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Goren Isabella D"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1497483	3	39911	4	000003991114000122	"2014-08-15 20:35:59"	edgardoc.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	7965	0	0	A	7965	D		0	32767	32767	-1	0	0	3	5	-6	-1	-16	0	5	6	1	4	1	-3	28	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Goren Isabella D"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
