sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1211050	3	357294	1	000122520810014808	"2010-06-07 13:08:17"	doc4.xml	4	2010-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-06-04	M	0	5000	3.2813	16407	A	59957	D		0	9	32767	0	-6	-3	-3	-29	-21	-18	-50	-18	-18	-29	-31	17	22	82	-35	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Reinhart Peter S"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"SVP ,  GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211050	3	357294	1	000122520809007183	"2009-03-16 11:46:27"	doc4.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-13	P	0	10000	0.85	8500	A	55550			0	22	2141	0	-13	-13	7	70	132	263	293														"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Reinhart Peter S"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"SVP ,  GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211050	3	357294	1	000122520809001640	"2009-01-20 16:36:20"	doc4.xml	4	2009-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-01-15	M	0	10070	0	0	A	45550			0	28	6779	-15	3	3	12	-21	12	56	126														"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Reinhart Peter S"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"SVP ,  GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211050	3	357294	1	000122520809000723	"2009-01-06 15:50:11"	doc4.xml	4	2009-01-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-01-06	P	0	5000	2	10000	A	38855			0	15	6305	0	12	12	12	-12	-14	8	113														"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Reinhart Peter S"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"SVP ,  GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211050	3	357294	1	000122520809000559	"2009-01-05 18:47:51"	doc4.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-01-02	M	0	3800	0	0	A	33855			0	13	6601	16	19	19	28	-12	-9	18	129														"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Reinhart Peter S"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"SVP ,  GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211050	3	357294	1	000122520808000411	"2008-01-03 17:31:57"	doc4.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-01-02	M	0	3634	0	0	A	31464	D		0	13	23987	-6	-9	-9	-24	82	87	-17	-69	-1	-1	-19	-19	-45	-56	-80	-86	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Reinhart Peter S"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"SVP ,  GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211050	2	357294	1	000121105006000006	"2006-09-29 17:14:12"	edgar.xml	4	2006-09-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-09-27	M	0	2500	3.2812	8203	A	23938	D		0	12	32767	-3	1	1	2	5	15	-17	-59	0	4	15	11	-2	-32	-40	-24	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Reinhart Peter S"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211050	2	357294	1	000121105006000006	"2006-09-29 17:14:12"	edgar.xml	4	2006-09-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-09-29	S	0	2500	30.3	75750	D	23938	D		0	-9	32767	-3	1	1	2	5	15	-17	-59	0	4	15	11	-2	-32	-40	-24	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Reinhart Peter S"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211050	1	357294	1	000121105006000002	"2006-01-18 10:48:57"	edgar.xml	4	2006-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-01-17	S	0	5000	52.0306	260153	D	23938			0	-17	32767	0	-2	-2	-4	-12	-18	-50	-39														"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Reinhart Peter S"	"10 Highway 35"		"Red Bank"	NJ	07701		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211050	1	357294	1	000121105005000027	"2005-12-29 12:32:33"	edgar.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-28	S	0	2500	50.2944	125736	D	28938	D		0	-8	32767	0	0	-1	3	-2	-12	-38	-32	0	-1	3	10	0	-23	3	11	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Reinhart Peter S"	"10 Highway 35"		"Red Bank"	NJ	07701		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1211050	1	357294	1	000121105005000020	"2005-10-06 14:22:01"	edgar.xml	4	2005-10-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-10-04	M	0	2500	3.2812	8203	A	31468	D		0	9	32767	0	-1	0	-6	-3	7	-9	-38	-6	-6	-15	-17	-29	-7	27	31	C	A	0	0000		"Hovnanian Enterprises Inc"	HOV	1531	221851059	DE	0004-10-31	15	c	"Reinhart Peter S"	"10 Highway 35"		"Red Bank"	NJ	07701		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
