sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1232119	7	1559053	1	000089924317006351	"2017-03-03 16:07:33"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2017-03-01	M	0	3125	22.14	69188	A	2000	D	"By Trust"	0	-278	17285	-7	-2	-1	-8	0				4	9	17	23	0	19	67	134	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Homan Arthur W"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232119	7	1559053	1	000089924317006351	"2017-03-03 16:07:33"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2017-03-01	S	0	3125	59.2824	185258	D	2000	D	"By Trust"	0	-61	17285	-7	-2	-1	-8	0				4	9	17	23	0	19	67	134	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Homan Arthur W"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232119	7	1559053	1	000089924317000441	"2017-01-05 16:05:54"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2017-01-03	M	0	3125	22.14	69188	A	2000	D	"By Trust"	1	-278	16622	1	4	4	-7	-5	-5			6	9	0	-20	-15	30	-11	171	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Homan Arthur W"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232119	7	1559053	1	000089924317000441	"2017-01-05 16:05:54"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2017-01-03	S	0	3125	52.253	163291	D	2000	D	"By Trust"	1	-61	16622	1	4	4	-7	-5	-5			6	9	0	-20	-15	30	-11	171	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Homan Arthur W"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232119	6	1559053	1	000089924316033198	"2016-11-10 17:13:47"	doc4.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2016-11-09	M	0	3125	22.14	69188	A	2000	D	"By Trust"	0	-278	20660	7	6	7	8	-9	-14	-9		28	17	2	-4	-1	46	-5	139	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Homan Arthur W"	"C/o Prothena Biosciences Inc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232119	6	1559053	1	000089924316033198	"2016-11-10 17:13:47"	doc4.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2016-11-09	S	0	3125	52.1861	163082	D	2000	D	"By Trust"	0	-61	20660	7	6	7	8	-9	-14	-9		28	17	2	-4	-1	46	-5	139	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Homan Arthur W"	"C/o Prothena Biosciences Inc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232119	6	1559053	1	000089924316028470	"2016-09-02 16:05:24"	doc4.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2016-09-01	M	0	3125	22.14	69188	A	2000	D	"By Trust"	0	-278	18615	0	4	4	0	14	5	5		4	-4	-10	-2	8	45	-7	125	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Homan Arthur W"	"C/o Prothena Biosciences Inc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232119	6	1559053	1	000089924316028470	"2016-09-02 16:05:24"	doc4.xml	4	2016-09-01	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2016-09-01	S	0	3125	52.157	162991	D	2000	D	"By Trust"	0	-61	18615	0	4	4	0	14	5	5		4	-4	-10	-2	8	45	-7	125	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Homan Arthur W"	"C/o Prothena Biosciences Inc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232119	6	1559053	1	000089924316025571	"2016-07-22 16:06:23"	doc4.xml	4	2016-07-20	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2016-07-20	M	0	9375	22.14	207563	A	2000	D	"By Trust"	0	-127	24446	0	-2	-2	4	3	0	-6		7	12	53	13	12	33	-21	184	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Homan Arthur W"	"C/o Prothena Biosciences Inc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232119	6	1559053	1	000089924316025571	"2016-07-22 16:06:23"	doc4.xml	4	2016-07-20	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2016-07-20	S	0	9375	52.14	488813	D	2000	D	"By Trust"	0	-82	24446	0	-2	-2	4	3	0	-6		7	12	53	13	12	33	-21	184	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Homan Arthur W"	"C/o Prothena Biosciences Inc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
