sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1931854	1	701985	8	000122520824004616	"2024-03-28 18:10:17"	doc4.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2024-03-27	M	0	2285	43.7529	99975	A	45992	D		0	5	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Mazurek Thomas E."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1931854	1	701985	8	000122520824004616	"2024-03-28 18:10:17"	doc4.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Common Stock, $0.50 par value"	2024-03-27	S	0	4285	48.8949	209515	D	45992	D		0	-9	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Mazurek Thomas E."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1345709	6	701985	8	000122520824004106	"2024-03-12 17:00:02"	doc4.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2024-03-10	M	0	123544	0	0	A	197202	D		0	168	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1840490	3	701985	8	000122520824003680	"2024-03-05 17:26:39"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock, $0.50 par value"	2024-03-01	S	0	12361	45.8277	566476	D	56152	M	"By Rosen Family Trust"	0	-18	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Rosen Julie"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Pres, Retail"		0	0	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1345709	6	701985	8	000122520823008391	"2023-08-22 16:36:08"	doc4.xml	4	2023-08-20	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2023-08-20	M	0	3770	0	0	A	98958	D		0	4	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1876592	1	701985	8	000122520823004317	"2023-03-29 17:09:08"	doc4.xml	4	2023-03-28	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2023-03-28	M	0	1625	33.7978	54921	A	91072	D		0	2	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Arlin Wendy C."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1876592	1	701985	8	000122520823004317	"2023-03-29 17:09:08"	doc4.xml	4	2023-03-28	0	1	0	000000000000000000	1	"Common Stock, $0.50 par value"	2023-03-28	S	0	1625	38.2906	62222	D	91072	D		0	-2	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Arlin Wendy C."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1345709	6	701985	8	000122520823003846	"2023-03-14 16:44:07"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2023-03-10	M	0	123544	0	0	A	89842	D		0	-367	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1345709	9	701985	8	000122520822009750	"2022-08-23 16:36:30"	doc4.xml	4	2022-08-20	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2022-08-20	M	0	2829	0	0	A	23213	D		0	14	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	1	0	0	"Exec Chair, Interim CEO"		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1931854	1	701985	8	000122520822007531	"2022-06-01 16:37:00"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2022-05-27	S	0	16338	42.2521	690315	D	11225	D		0	-59	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Mazurek Thomas E."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1876592	1	701985	8	000122520822005926	"2022-04-20 16:24:09"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2022-04-19	S	0	6000	55	330000	D	98888	D		0	-6	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Arlin Wendy C."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1345709	6	701985	8	000122520822001651	"2022-02-08 18:40:01"	doc4a.xml	4/A	2021-08-20	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2021-08-20	M	0	2829	0	0	A	35040	D		0	9	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Nash Sarah E"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204731	21	701985	8	000122520821014183	"2021-11-29 19:26:17"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	2	"Common Stock, $0.50 par value"	2021-11-24	S	0	5375	74.518	400534	D	28480	D	"By Irving Schottenstein Marital Trust 2"	0	-16	0																						"Bath & Body Works, Inc."	BBWI	5621	311029810	DE	0004-01-29	56	g	"Schottenstein Robert H"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
