sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1006057	14	1124941	271	000156218024004166	"2024-05-17 16:16:23"	primarydocument.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-17	M	f	2053	0	0	A	27645	D		0	8	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Novich Neil S"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1006057	14	1124941	271	000156218023002760	"2023-03-14 16:27:56"	primarydocument.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-10	M	f	2204	0	0	A	25592	D		0	9	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Novich Neil S"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1006057	14	1124941	271	000156218022001685	"2022-02-22 16:24:00"	primarydocument.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-02-19	M	f	2753	0	0	A	23388	D		0	13	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Novich Neil S"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1006057	14	1124941	271	000156218021001132	"2021-02-12 17:19:47"	primarydocument.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-02-11	M	f	3735	0	0	A	20635	D		0	22	0																	C		0	0000		"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Novich Neil S"	"505 Huntmar Park Drive, Suite 300"		Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
14	37	1006057	11	6281	1	000000628120000035	"2020-03-12 16:24:05"	wf-form4_158404462762901.xml	4	2020-03-11	1	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2020-03-11	M	0	2035	0	0	A	26930	D		0	8	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Novich Neil S"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1006057	11	6281	1	000000628119000156	"2019-12-16 16:53:27"	wf-form4_157653318968314.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-12-13	M	0	25760	54.5051	1404050	A	24895	D		0	-2978	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Novich Neil S"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1006057	11	6281	1	000000628119000156	"2019-12-16 16:53:27"	wf-form4_157653318968314.xml	4	2019-12-13	0	1	0	000000000000000000	3	"Comm Stock - $.16-2/3 value"	2019-12-13	S	0	25760	118.394	3049819	D	24895	D		0	-51	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Novich Neil S"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1006057	11	6281	1	000000628119000048	"2019-03-14 16:11:18"	wf-form4_155259426358446.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-03-13	M	0	2155	0	0	A	24895	D		0	9	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Novich Neil S"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1006057	11	6281	1	000000628119000014	"2019-02-25 16:12:42"	wf-form4_155112914825756.xml	4	2019-02-22	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-02-22	M	0	27450	42.5754	1168695	A	22740	D		0	-583	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Novich Neil S"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1006057	11	6281	1	000000628119000014	"2019-02-25 16:12:42"	wf-form4_155112914825756.xml	4	2019-02-22	0	1	0	000000000000000000	3	"Comm Stock - $.16-2/3 value"	2019-02-22	S	0	27450	105.808	2904430	D	22740	D		0	-55	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Novich Neil S"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
