sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1865166	3	1853513	1	000120919122054013	"2022-10-18 19:45:48"	doc4.xml	4	2022-10-14	0	1	0	000000000000000000	0	"Common Stock"	2022-10-14	M	0	179105	0.46	82388	A	0	D		1	-100	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lindsay Casey Penn"	"C/O Mister Car Wash, Inc."		Tucson	AZ	85705		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865166	3	1853513	1	000120919122054013	"2022-10-18 19:45:48"	doc4.xml	4	2022-10-14	0	1	0	000000000000000000	1	"Common Stock"	2022-10-14	S	0	179105	8.78574	1573571	D	0	D		1	-100	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lindsay Casey Penn"	"C/O Mister Car Wash, Inc."		Tucson	AZ	85705		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865166	2	1853513	1	000089924322024694	"2022-06-30 20:07:01"	doc4.xml	4	2022-06-28	0	0	0	000000000000000000	0	"Common Stock"	2022-06-28	S	0	1597	11.47	18318	D	18403	D		0	-8	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lindsay Casey Penn"	"C/O Mister Car Wash, Inc."	"222 E 5Th Street"	Tucson	AZ	85705		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865166	2	1853513	1	000089924322011883	"2022-03-22 21:30:16"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	M	0	5000	0.66	3300	A	0	D		1	-100	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lindsay Casey Penn"	"C/O Mister Car Wash, Inc."	"222 E 5Th Street"	Tucson	AZ	85705		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865166	2	1853513	1	000089924322011883	"2022-03-22 21:30:16"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	1	"Common Stock"	2022-03-18	S	0	5000	16.5056	82528	D	0	D		1	-100	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lindsay Casey Penn"	"C/O Mister Car Wash, Inc."	"222 E 5Th Street"	Tucson	AZ	85705		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865166	2	1853513	1	000089924322004579	"2022-02-03 16:17:08"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	8000	0.66	5280	A	0	D		1	-100	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lindsay Casey Penn"	"C/O Mister Car Wash, Inc."	"222 E 5Th Street"	Tucson	AZ	85705		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865166	2	1853513	1	000089924322004579	"2022-02-03 16:17:08"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock"	2022-02-01	S	0	8000	17.513	140104	D	0	D		1	-100	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lindsay Casey Penn"	"C/O Mister Car Wash, Inc."	"222 E 5Th Street"	Tucson	AZ	85705		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865166	2	1853513	1	000089924322003369	"2022-01-27 09:38:39"	doc4.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	0	5000	0.66	3300	A	0	D		0	-100	0	0																					"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lindsay Casey Penn"	"C/O Mister Car Wash, Inc."	"222 E 5Th Street"	Tucson	AZ	85705		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865166	2	1853513	1	000089924322003369	"2022-01-27 09:38:39"	doc4.xml	4	2022-01-24	0	1	0	000000000000000000	1	"Common Stock"	2022-01-24	S	0	5000	16.56	82800	D	0	D		0	-100	0	0																					"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lindsay Casey Penn"	"C/O Mister Car Wash, Inc."	"222 E 5Th Street"	Tucson	AZ	85705		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1865166	2	1853513	1	000089924322000132	"2022-01-03 16:16:24"	doc4.xml	4	2021-12-29	0	1	0	000000000000000000	0	"Common Stock"	2021-12-29	M	0	37200	0.66	24552	A	0	D		1	-100	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Lindsay Casey Penn"	"C/O Mister Car Wash, Inc."	"222 E 5Th Street"	Tucson	AZ	85705		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
