sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1248047	13	823094	2	000100547708002293	"2008-03-18 17:18:30"	edgar123.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	S	0	5000	26.4	132000	D	45018	D		0	-10	32767	0	2	2	14	-6	5	-10	-67	-9	-10	-23	-18	-29	-38	-28	12	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Bailey George"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	13	823094	2	000100547707005312	"2007-10-10 18:28:36"	edgar123.xml	4	2007-10-09	0	0	0	000000000000000000	0	"Common Stock"	2007-10-09	S	0	3033	55	166815	D	44894	D		0	-6	32767	4	-1	-1	-8	-14	-43	-57	-80	6	15	18	33	9	14	62	248						Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Bailey George"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	13	823094	2	000100547707005012	"2007-09-20 17:06:32"	edgar123.xml	4	2007-09-19	0	1	0	000000000000000000	0	"Common Stock"	2007-09-19	M	0	300	0	0	A	47927	D		0	1	32767	0	1	1	3	15	-17	-40	-55	9	18	7	-6	-1	17	57	175	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Bailey George"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	13	823094	2	000100547707005012	"2007-09-20 17:06:32"	edgar123.xml	4	2007-09-19	0	1	0	000000000000000000	1	"Common Stock"	2007-09-19	S	0	300	47.4067	14222	D	47927	D		0	-1	32767	0	1	1	3	15	-17	-40	-55	9	18	7	-6	-1	17	57	175	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Bailey George"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	13	823094	2	000100547707005011	"2007-09-20 17:06:11"	edgar123.xml	4	2007-09-19	0	1	0	000000000000000000	0	"Common Stock"	2007-09-19	M	0	15450	0	0	A	47927	D		0	48	32767	0	1	1	3	15	-17	-40	-55	9	18	7	-6	-1	17	57	175	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Bailey George"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	13	823094	2	000100547707005011	"2007-09-20 17:06:11"	edgar123.xml	4	2007-09-19	0	1	0	000000000000000000	1	"Common Stock"	2007-09-19	S	0	15450	46.8574	723947	D	47927	D		0	-24	32767	0	1	1	3	15	-17	-40	-55	9	18	7	-6	-1	17	57	175	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Bailey George"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	13	823094	2	000100547707004852	"2007-09-07 17:54:12"	edgar123.xml	4	2007-09-06	0	1	0	000000000000000000	0	"Common Stock"	2007-09-06	M	0	3000	0	0	A	47927	D		0	7	32767	-2	-2	-2	6	33	-5	-27	-35	-5	-5	5	-9	-9	8	47	146	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Bailey George"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	13	823094	2	000100547707004852	"2007-09-07 17:54:12"	edgar123.xml	4	2007-09-06	0	1	0	000000000000000000	1	"Common Stock"	2007-09-06	S	0	3000	41.5743	124723	D	47927	D		0	-6	32767	-2	-2	-2	6	33	-5	-27	-35	-5	-5	5	-9	-9	8	47	146	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Bailey George"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	13	823094	2	000100547707003580	"2007-06-18 17:18:39"	edgar123.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	S	0	4000	49.0243	196097	D	48747	D		0	-8	32767	-2	1	1	0	8	-11	-21	-41	8	6	8	-2	33	55	114	253	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Bailey George"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248047	13	823094	2	000100547707002117	"2007-03-23 16:53:03"	edgar123.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Stock"	2007-03-22	S	0	3880	41	159080	D	56814	D		0	-6	32767	1	2	2	6	24	19	14	-27	10	12	5	7	31	40	69	170	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Bailey George"	"1334 York Avenue"		"New York"	NY	10021		0	0	0	1		"Mang. Dir. Sotheby's Europe"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
