sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1245088	10	927003	1	000120919121035951	"2021-05-26 16:46:16"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	2219	100	221900	D	39809	D		0	-5	0																						"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	9	927003	1	000120919120046982	"2020-08-17 18:59:44"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	3354	80	268320	D	39270	D		0	-8	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	9	927003	1	000120919120034750	"2020-06-05 17:43:45"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	10000	72.3745	723745	D	42624	D		1	-19	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	7	927003	1	000120919118047610	"2018-08-20 16:18:20"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	8391	59.32	497754	D	41777	D		0	-17	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP Interim CFO, GC"		0	0	0	0	1	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919117059989	"2017-11-09 16:45:55"	doc4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	5190	85.06	441461	D	45222	D		0	-10	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919117052970	"2017-09-15 16:23:04"	doc4.xml	4	2017-09-14	0	1	0	000000000000000000	0	"Common Stock"	2017-09-14	M	0	9714	14.9161	144895	A	50412	D		0	24	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919117035869	"2017-05-26 16:42:14"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	29772	18.2101	542150	A	39465	D		0	307	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919117035869	"2017-05-26 16:42:14"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	2	"Common Stock"	2017-05-25	S	0	29772	77.04	2293635	D	39465	D		0	-43	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919117020823	"2017-03-15 16:29:47"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	8379	12.0999	101385	A	36998	D		0	29	22306	3	0	0	-4	-4				5	7	7	13	24	48	111	163	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919116113460	"2016-04-06 16:30:21"	doc4.xml	4	2016-04-04	0	1	0	000000000000000000	0	"Common Stock"	2016-04-04	M	0	6247	11.7074	73136	A	17817	D		0	54	12226	0	-1	-1	1	0	7	36	95	0	4	10	19	28	30	35	34	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919116113460	"2016-04-06 16:30:21"	doc4.xml	4	2016-04-04	0	1	0	000000000000000000	2	"Common Stock"	2016-04-04	S	0	6247	34.8628	217788	D	17817	D		0	-26	12226	0	-1	-1	1	0	7	36	95	0	4	10	19	28	30	35	34	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919116105619	"2016-03-03 17:51:08"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	4687	14.21	66602	A	17817	D		0	36	9624	0	0	0	1	13	23	42	101	4	4	12	19	6	28	16	14	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919116105619	"2016-03-03 17:51:08"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	4687	30.5302	143095	D	17817	D		0	-21	9624	0	0	0	1	13	23	42	101	4	4	12	19	6	28	16	14	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919116097547	"2016-02-11 16:10:46"	doc4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	S	0	12347	27.7228	342293	D	17817	D		0	-41	9611	-1	1	1	5	14	28	52	126	-1	0	6	-6	-5	3	2	3	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919116095464	"2016-02-03 18:09:30"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	4663	14.52	67707	A	21336	D		0	28	11119	1	0	0	-2	10	22	42	113	4	5	5	-2	-1	8	14	2	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919116095464	"2016-02-03 18:09:30"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	1	"Common Stock"	2016-02-01	S	0	4663	27.4649	128069	D	21336	D		0	-18	11119	1	0	0	-2	10	22	42	113	4	5	5	-2	-1	8	14	2	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919116089845	"2016-01-06 16:21:47"	doc4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	3937	14.5	57087	A	16146	D		0	32	9841	1	-1	-1	-1	6	30	40	111	-8	-9	-8	-9	-4	-3	12	13	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919116089845	"2016-01-06 16:21:47"	doc4.xml	4	2016-01-04	0	1	0	000000000000000000	1	"Common Stock"	2016-01-04	S	0	3937	27.0046	106317	D	16146	D		0	-20	9841	1	-1	-1	-1	6	30	40	111	-8	-9	-8	-9	-4	-3	12	13	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919115085090	"2015-12-14 17:24:12"	doc4.xml	4	2015-12-10	0	1	0	000000000000000000	0	"Common Stock"	2015-12-10	M	0	28406	11.5595	328360	A	16146	D		0	-232	6862	-1	1	1	-1	-9	10	32	83	-2	-2	0	2	15	0	28	35	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919115085090	"2015-12-14 17:24:12"	doc4.xml	4	2015-12-10	0	1	0	000000000000000000	3	"Common Stock"	2015-12-10	S	0	28406	29.1467	827941	D	16146	D		0	-64	6862	-1	1	1	-1	-9	10	32	83	-2	-2	0	2	15	0	28	35	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919114069299	"2014-11-17 17:52:55"	doc4.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	18124	10.7597	195009	A	3685	D		0	-126	8135	-2	2	2	-1	10	30	38	41	0	-2	15	8	10	13	-9	77	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919114069299	"2014-11-17 17:52:55"	doc4.xml	4	2014-11-14	0	1	0	000000000000000000	2	"Common Stock"	2014-11-14	S	0	18124	20.6141	373610	D	3685	D		0	-83	8135	-2	2	2	-1	10	30	38	41	0	-2	15	8	10	13	-9	77	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919114021540	"2014-03-18 17:37:40"	doc4.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	0	5250	11.21	58853	A	4294	D		0	-549	11601	2	2	2	3	-9	-27	-28	-1	-2	-8	-10	-5	18	36	30	95	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919114021540	"2014-03-18 17:37:40"	doc4.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock"	2014-03-17	S	0	5250	24.9754	131121	D	4294	D		0	-55	11601	2	2	2	3	-9	-27	-28	-1	-2	-8	-10	-5	18	36	30	95	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919114012671	"2014-02-20 19:00:01"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	M	0	7875	15.65	123244	A	4294	D		0	-220	17109	5	-1	-1	-2	-8	-39	-37	-9	0	2	10	17	18	45	50	150	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919114012671	"2014-02-20 19:00:01"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	2	"Common Stock"	2014-02-18	S	0	7875	27.2929	214932	D	4294	D		0	-65	17109	5	-1	-1	-2	-8	-39	-37	-9	0	2	10	17	18	45	50	150	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245088	6	927003	1	000120919114009698	"2014-02-12 16:24:05"	doc4a.xml	4/A	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	22144	11.02	244027	A	4584	D		0	-126	18072	0	3	3	3	-8	-32	-34	0	1	-1	1	19	10	30	62	152	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"McGimpsey Thomas O"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
