sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1193406	6	314808	3	000150266612000018	"2012-08-07 18:26:37"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2012-08-03	M	0	22836	34.45	786700	A	185131	D	"Ensco Savings & Retirement Plan"	0	14	32767	0	-1	-1	0	2	5	13	8	3	9	14	34	11	3	27	32	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Chadwick William S Jr"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	6	314808	3	000150266612000018	"2012-08-07 18:26:37"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2012-08-03	S	0	47836	55.76	2667335	D	185131	D	"Ensco Savings & Retirement Plan"	0	-21	32767	0	-1	-1	0	2	5	13	8	3	9	14	34	11	3	27	32	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Chadwick William S Jr"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	6	314808	3	000135480312000006	"2012-08-02 18:21:52"	edgar.xml	4	2012-07-31	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2012-07-31	M	0	21250	46.24	982600	A	210131	D	"Ensco Savings and Retirement Plan"	0	11	32767	0	2	2	2	2	10	18	9	1	9	14	21	1	4	9	33	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Chadwick William S Jr"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	6	314808	3	000135480312000006	"2012-08-02 18:21:52"	edgar.xml	4	2012-07-31	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2012-07-31	S	0	21250	55.3974	1177195	D	210131	D	"Ensco Savings and Retirement Plan"	0	-9	32767	0	2	2	2	2	10	18	9	1	9	14	21	1	4	9	33	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Chadwick William S Jr"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	6	314808	3	000119340611000011	"2011-11-10 18:08:54"	edgar.xml	4	2011-11-08	0	1	0	000000000000000000	0	"American Depositary Shares"	2011-11-08	M	0	8750	33.55	293563	A	205126	D		0	4	32767	0	2	2	1	-1	10	-3	13	-2	3	9	24	11	-6	6	15	DR		0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Chadwick William S Jr"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	6	314808	3	000119340611000011	"2011-11-10 18:08:54"	edgar.xml	4	2011-11-08	0	1	0	000000000000000000	1	"American Depositary Shares"	2011-11-08	S	0	8750	52.25	457188	D	205126	D		0	-4	32767	0	2	2	1	-1	10	-3	13	-2	3	9	24	11	-6	6	15	DR		0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Chadwick William S Jr"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340609000011	"2009-12-22 08:16:06"	edgar.xml	4	2009-12-21	0	0	0	000000000000000000	0	"Common Stock"	2009-12-21	S	0	5848	42.7357	249918	D	140675	D		0	-4	32767	0	-1	0	-4	-3	4	-7	27	-1	1	-5	-12	-1	25	53	-26	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340609000007	"2009-06-03 16:22:59"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	M	0	715	27.315	19530	A	147981	D		0	0	32767	-6	3	3	3	-9	-4	13	-6	10	24	26	32	83	28	-43	-32	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340609000007	"2009-06-03 16:22:59"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	1	"Common Stock"	2009-06-01	S	0	715	41.311	29537	D	147981	D		0	0	32767	-6	3	3	3	-9	-4	13	-6	10	24	26	32	83	28	-43	-32	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1193406	4	314808	1	000119340609000006	"2009-06-03 16:22:08"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	M	0	16785	27.315	458482	A	134936	D		0	14	32767	-6	3	3	3	-9	-4	13	-6	10	24	26	32	83	28	-43	-32	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Chadwick William S Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
