sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1287248	10	1372020	20	000117911017004351	"2017-03-09 17:37:27"	edgar.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	P	0	2000	4.5	9000	A	95863	D	"Common Stock Held by the Albert-Schaefer"	0	2	1246	-1	3	3	1	2				-4	-3	-14	-15	-2	11	18	-27	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Albert Carl A"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1287248	10	1372020	20	000117911017003524	"2017-03-01 18:47:16"	edgar.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	P	0	8000	4.45	35600	A	93863	D	"Common Stock Held by the Albert-Schaefer"	1	9	1084	2	2	2	1	-1				-4	-12	-9	0	-5	13	28	-29	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Albert Carl A"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1287248	10	1372020	20	000117911010013707	"2010-09-13 10:03:51"	edgar.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Common Stock"	2010-09-09	P	0	10000	4.806	48060	A	10000	I	"Common Stock Held by the Albert-Schaefer"	1	32767	2246	0	9	6	-4	24	62	59	-5	-5	-5	0	-14	-20	5	-28	-30	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Albert Carl A"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
20	39	1287248	6	1391390	3	000114036108006140	"2008-03-07 14:42:33"	doc1.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	6000	6.355	38130	A	150000	I	"Held by the Carl A. Albert Trust,Held by"	0	4	2150	0	5	2	28	4	-32	-62	-96	-19	-25	-33	-35	-35	-32			C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Albert Carl A"	"10940 Bellagio Road"	"Suite A"	"Los Angeles"	CA	90077-3203		1	1	0	0	"COB of Dirs"		1	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1287248	4	1391390	3	000114036108006057	"2008-03-06 16:22:20"	doc1.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	P	0	5000	6.9	34500	A	144000	I	"Held by the Albert-Schaefer Trust,Held b"	0	4	2077	-9	5	5	15	3	-33	-52	-87	-16	-14	-29	-30	-28	-24			C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Albert Carl A"	"10940 Bellagio Road"	"Suite A"	"Los Angeles"	CA	90077-3203		1	1	0	0	"COB Dirs"		1	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1287248	3	1391390	3	000114036108005954	"2008-03-05 16:20:07"	doc1.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	15000	7.37333	110600	A	139000	I	"Held by the Carl A. Albert Trust,Held by"	0	12	2024	-1	-9	-9	-6	-9	-40	-57	-94	-17	-19	-26	-28	-27	-23			C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Albert Carl A"	"10940 Bellagio Road"	"Suite A"	"Los Angeles"	CA	90077-3203		1	1	0	0	"Chariman of Board of Dirs"		0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1287248	4	1391390	3	000114036108005773	"2008-03-04 15:27:34"	doc1.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	5000	7.54	37700	A	124000	I	"Held by the Carl A. Albert Trust,Held by"	0	4	4352	0	-9	-10	-17	-14	-46	-61	-97	-7	-11	-16	-21	-20	-15			C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Albert Carl A"	"10940 Bellagio Road"	"Suite A"	"Los Angeles"	CA	90077-3203		1	1	0	0	"COB Dirs"		1	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
24	75	1287248	5	1391390	2	000114420408011909	"2008-02-26 20:18:05"	v105098_ex.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	7000	7.96429	55750	A	119000	I	"Held by the Carl A. Albert Trust,Held by"	0	6	5025	3	0	0	-7	-22	-55	-61	-100	-5	-17	-18	-18	-16	-12			C		0	0000		"Boise Inc."	BZ	6770	208356960	DE	0004-12-31	67	h	"Albert Carl A"	"10940 Bellagio Road Suite A"		"Los Angeles"	CA	90077-3203		1	1	0	0	"COB of Dir."		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1287248	2	1391390	4	000114420408011610	"2008-02-25 16:37:06"	v104856_ex.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	P	0	2000	8.175	16350	A	112000	I	"Held by the Carl A. Albert Trust,Held by"	0	2	0																	C		0	0000		"Aldabra 2 Acquisition Corp"	AII	6770	208356960	DE	0004-12-31	67	h	"Albert Carl A"	"10940 Bellagio Road"	"Suite A"	"Los Angeles"	CA	90077-3203		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1287248	2	1391390	4	000114420408011604	"2008-02-25 16:28:45"	v104852_ex.xml	4/A	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	P	0	20000	8.402	168040	A	110000	I	"Held by the Carl A. Albert Trust,Held by"	0	22	0																	C		0	0000		"Aldabra 2 Acquisition Corp"	AII	6770	208356960	DE	0004-12-31	67	h	"Albert Carl A"	"10940 Bellagio Road"	"Suite A"	"Los Angeles"	CA	90077-3203		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
