sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1382184	4	720672	1	000095017024052991	"2024-05-03 16:40:10"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	f	13000	79.9	1038700	D	18646	I	"by Trust"	0	-41	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Peacock David A"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	34	1382184	5	1776661	3	000095017024033625	"2024-03-19 17:00:30"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	f	188678	0	0	A	2072544	D		0	10	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Peacock David A"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382184	5	1776661	3	000095017024027202	"2024-03-06 16:30:17"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	P	f	15000	3.6017	54026	A	1968112	D		0	1	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Peacock David A"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382184	5	1776661	3	000095017023062008	"2023-11-09 16:05:11"	ownership.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	P	f	30000	2.08	62400	A	1953112	D		0	2	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Peacock David A"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382184	5	1776661	2	000095017023047054	"2023-09-07 17:01:05"	ownership.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	P	f	15000	2.6849	40274	A	1923112	D		0	1	0																						"Advantage Solutions Inc."	ADV	7389	0	DE	0004-12-31	73	i	"Peacock David A"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382184	5	1776661	2	000095017023041407	"2023-08-10 16:31:24"	ownership.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-08	P	f	50000	2.6514	132570	A	1908112	D		1	3	0																						"Advantage Solutions Inc."	ADV	7389	0	DE	0004-12-31	73	i	"Peacock David A"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	48	1382184	4	720672	1	000120919123037385	"2023-06-15 16:45:59"	doc4.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	0	2641	0	0	A	31646	I	"by Trust"	0	9	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Peacock David A"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	34	1382184	5	1776661	2	000089924323013186	"2023-05-17 16:30:22"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	160000	1.61095	257752	A	1858112	D		1	9	0																						"Advantage Solutions Inc."	ADV	7389	0	DE	0004-12-31	73	i	"Peacock David A"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	48	1382184	3	720672	1	000120919122033521	"2022-06-02 16:18:52"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	1389	0	0	A	29005	I	"by Trust"	0	5	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Peacock David A"	"190 Carondelet Plaza"		Clayton	MO			1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1382184	3	720672	1	000120919121038626	"2021-06-07 16:40:11"	doc4.xml	4	2021-06-03	0	1	0	000000000000000000	0	"Common Stock"	2021-06-03	M	0	3144	0	0	A	27616	I	"by Trust"	0	13	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Peacock David A"	"190 Carondelet Plaza"		Clayton	MO			1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
