sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1199714	10	356130	1	000035613015000020	"2015-02-24 10:49:25"	primary_doc.xml	4	2015-02-23	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2015-02-23	M	0	1035	20.98	21714	A	55331	D		0	2	673	0	5	4	3	8	18	17	24	-5	-10	-7	-11	0	1	2	19	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Jean Ronald W"	"P.O. Box 712"		"Des Moines"	IA	50306		1	1	0	0	"Retired Exec. VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199714	10	356130	1	000035613015000019	"2015-02-23 14:21:52"	primary_doc.xml	4	2015-02-19	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2015-02-19	M	0	13973	22.4505	313701	A	55169	D		1	34	655	0	0	5	4	7	18	19	24	-5	-10	-7	-12	-2	2	9	19	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Jean Ronald W"	"P.O. Box 712"		"Des Moines"	IA	50306		1	1	0	0	"Retired Exec. VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199714	10	356130	1	000035613015000017	"2015-02-19 12:16:49"	primary_doc.xml	4	2015-02-17	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2015-02-17	M	0	2992	20.675	61860	A	53139	D		1	6	668	0	-3	-5	-2	0	10	15	16	-6	-7	-1	-6	2	7	16	29	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Jean Ronald W"	"P.O. Box 712"		"Des Moines"	IA	50306		1	1	0	0	"Retired Exec. VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199714	7	356130	1	000035613014000118	"2014-09-05 14:35:56"	primary_doc.xml	4	2014-09-04	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2014-09-04	M	0	24000	20.0481	481155	A	57798	D		0	71	702	0	0	0	-1	2	3	6	18	-4	-3	-3	-5	-6	-6	7	61	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Jean Ronald W"	"P.O. Box 712"		"Des Moines"	IA	50306		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199714	7	356130	1	000035613013000099	"2013-12-04 10:31:17"	primary_doc.xml	4/A	2013-11-14	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2013-11-14	M	0	33000	22.65	747450	A	43984	D		0	300	1192	0	0	1	-2	-5	2	2	-1	1	4	1	-8	12	13	45	63	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Jean Ronald W"	"P.O. Box 712"		"Des Moines"	IA	50306		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199714	7	356130	1	000035613013000098	"2013-12-04 10:00:15"	primary_doc.xml	4	2013-12-02	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2013-12-02	M	0	6141	21.5615	132409	A	50125	D		0	14	1192	0	0	1	-2	-5	2	2	-1	1	4	1	-8	12	13	45	63	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Jean Ronald W"	"P.O. Box 712"		"Des Moines"	IA	50306		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199714	9	356130	1	000035613013000079	"2013-11-14 17:49:36"	primary_doc.xml	4	2013-11-14	0	1	0	000000000000000000	0	"EMCI Common Stock"	2013-11-14	M	0	33000	22.65	747450	A	44026	D		0	299	1299	-10	5	4	2	6	-4	17	15	-1	-7	-7	6	14	15	51	82	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Jean Ronald W"	"Po Box 712"		"Des Moines"	IA	50306		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199714	7	356130	1	000035613013000040	"2013-06-04 09:14:52"	primary_doc.xml	4	2013-05-31	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2013-05-31	M	0	5000	19.35	96750	A	39211	D		0	15	637	0	0	-1	-2	-8	-1	12	12	-1	3	4	0	11	33	48	54	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Jean Ronald W"	"P.O. Box 712"		"Des Moines"	IA	50306		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199714	7	356130	1	000035613013000028	"2013-03-12 13:48:07"	primary_doc.xml	4	2013-03-12	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2013-03-12	M	0	5000	19.35	96750	A	34211	D		0	17	511	0	0	1	0	15	12	15	33	-3	-2	-7	-1	10	31	32	14	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Jean Ronald W"	"P.O. Box 712"		"Des Moines"	IA	50306		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199714	7	356130	1	000035613013000001	"2013-01-03 12:16:38"	primary_doc.xml	4	2012-12-31	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2012-12-31	M	0	5000	16.875	84375	A	26211	D		0	24	502	0	0	-2	0	5	12	8	25	8	4	4	20	17	23	21	13	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Jean Ronald W"	"P.O. Box 712"		"Des Moines"	IA	50306		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
