sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1649167	3	1711933	1	000110465923099685	"2023-09-11 16:00:06"	tm2325840-1_4seq1.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	20000	4.60072	92014	A	60555	I	"By The Pla Family Trust dtd 8/7/14"	0	49	0																						"Akoya Biosciences, Inc."	AKYA	3826	475586242	DE	0004-12-31	38	d	"Pla Frederic"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01762		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	11	1649167	2	1131324	1	000120919119047058	"2019-08-21 19:40:41"	doc4.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Stock"	2019-08-19	M	0	1251	27.48	34377	A	31891	D		0	4	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Pla Frederic"	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649167	2	1131324	1	000120919119047058	"2019-08-21 19:40:41"	doc4.xml	4	2019-08-19	0	1	0	000000000000000000	1	"Common Stock"	2019-08-19	S	0	1251	75	93825	D	31891	D		0	-4	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Pla Frederic"	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649167	2	1131324	1	000120919119020454	"2019-03-19 18:42:41"	doc4.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	M	0	5700	28.5463	162714	A	31575	D		1	22	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Pla Frederic"	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649167	2	1131324	1	000120919119020454	"2019-03-19 18:42:41"	doc4.xml	4	2019-03-18	0	1	0	000000000000000000	1	"Common Stock"	2019-03-18	S	0	5700	75.0214	427622	D	31575	D		1	-15	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Pla Frederic"	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649167	2	1131324	1	000120919119013289	"2019-02-25 20:19:15"	doc4.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	783	86.5087	67736	D	31575	D		0	-2	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Pla Frederic"	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649167	2	1131324	1	000120919119012296	"2019-02-21 19:24:00"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	5700	28.5463	162714	A	35678	D		0	19	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Pla Frederic"	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649167	2	1131324	1	000120919119012296	"2019-02-21 19:24:00"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	3	"Common Stock"	2019-02-19	S	0	9700	83.161	806661	D	35678	D		0	-21	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Pla Frederic"	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649167	2	1131324	1	000120919118057930	"2018-11-09 16:02:45"	doc4.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	M	0	43500	27.0758	1177796	A	35538	D		0	-546	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Pla Frederic"	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649167	2	1131324	1	000120919118057930	"2018-11-09 16:02:45"	doc4.xml	4	2018-11-07	0	1	0	000000000000000000	2	"Common Stock"	2018-11-07	S	0	43500	84.9101	3693589	D	35538	D		0	-55	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Pla Frederic"	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649167	2	1131324	1	000120919118054717	"2018-10-10 18:04:42"	doc4.xml	4	2018-10-08	0	1	0	000000000000000000	0	"Common Stock"	2018-10-08	M	0	1500	27	40500	A	35538	D		0	4	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Pla Frederic"	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649167	2	1131324	1	000120919118054717	"2018-10-10 18:04:42"	doc4.xml	4	2018-10-08	0	1	0	000000000000000000	1	"Common Stock"	2018-10-08	S	0	1500	65.4321	98148	D	35538	D		0	-4	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Pla Frederic"	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649167	1	1131324	1	000120919118050575	"2018-09-11 19:40:06"	doc4.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Common Stock"	2018-09-10	M	0	1500	27	40500	A	35538	D		0	4	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Pla Frederic"	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	"Chief Bus, Prod Dev Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649167	1	1131324	1	000120919118050575	"2018-09-11 19:40:06"	doc4.xml	4	2018-09-10	0	1	0	000000000000000000	1	"Common Stock"	2018-09-10	S	0	1500	62.978	94467	D	35538	D		0	-4	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Pla Frederic"	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	"Chief Bus, Prod Dev Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649167	1	1131324	1	000120919118046313	"2018-08-10 18:45:05"	doc4.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	M	0	1500	27	40500	A	35538	D		0	4	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Pla Frederic"	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	"Chief Bus, Prod Dev Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649167	1	1131324	1	000120919118046313	"2018-08-10 18:45:05"	doc4.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Common Stock"	2018-08-09	S	0	5500	55.9319	307625	D	35538	D		0	-13	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Pla Frederic"	"301 Penobscot Dr."		"Redwood City"	CA	94063		0	1	0	0	"Chief Bus, Prod Dev Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
