sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1204720	1	790359	1	000145575412000036	"2012-08-20 12:40:14"	edgardoc.xml	4	2012-08-16	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2012-08-16	S	0	2000	21.05	42100	D	53046	D	"Custodian for Minor,by Spouse"	0	-4	1243	0	0	0	-2	5	-8	-1	9	3	2	2	-1	8	-3	20	15	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Nasser Joseph G"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204720	1	790359	1	000145575412000034	"2012-07-26 08:32:02"	edgardoc.xml	4	2012-07-25	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2012-07-25	S	0	865	20.5305	17759	D	55046	D	"Custodian for Minor,by Spouse"	0	-2	1670	0	0	3	0	2	4	4	14	-2	-5	-6	2	0	-10	-3	-3	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Nasser Joseph G"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204720	1	790359	1	000145575412000009	"2012-01-25 15:32:57"	edgardoc.xml	4	2012-01-23	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2012-01-23	S	0	682	24.1	16436	D	54912	D	"Custodian for Minor,by Spouse"	0	-1	1754	0	0	-1	-3	-1	-9	-10	-8	-1	-1	2	8	11	4	2	21	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Nasser Joseph G"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204720	1	790359	1	000145575412000009	"2012-01-25 15:32:57"	edgardoc.xml	4	2012-01-23	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2012-01-23	M	0	682	23.0785	15740	A	54912	D	"Custodian for Minor,by Spouse"	0	1	1754	0	0	-1	-3	-1	-9	-10	-8	-1	-1	2	8	11	4	2	21	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Nasser Joseph G"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204720	1	790359	1	000149729411000012	"2011-05-11 13:36:26"	edgardoc.xml	4	2011-05-10	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2011-05-10	S	0	756	22.1271	16728	D	54912	D	"Custodian for Minor,by Spouse"	0	-1	1283	0	-2	0	-2	-5	-6	0	-7	2	-1	2	0	-5	-3	-6	-2	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Nasser Joseph G"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204720	1	790359	1	000145575411000018	"2011-01-28 16:30:47"	edgardoc.xml	4	2011-01-26	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2011-01-26	S	0	2130	24.31	51780	D	54738	D	"Custodian for Minor,by Spouse"	0	-4	1601	-3	-2	-2	-1	-5	-3	-7	0	3	-2	0	1	12	10	21	5	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Nasser Joseph G"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204720	1	790359	1	000145575411000018	"2011-01-28 16:30:47"	edgardoc.xml	4	2011-01-26	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2011-01-26	M	0	2130	22.5133	47953	A	54738	D	"Custodian for Minor,by Spouse"	0	4	1601	-3	-2	-2	-1	-5	-3	-7	0	3	-2	0	1	12	10	21	5	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Nasser Joseph G"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204720	1	790359	1	000145575410000037	"2010-11-01 15:25:52"	edgardoc.xml	4	2010-10-29	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2010-10-29	S	0	692	22	15224	D	54738	D	"Custodian for Minor,by Spouse"	0	-1	1386	0	-2	1	7	2	6	3	3	-1	-2	0	-1	0	-9	3	-9	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Nasser Joseph G"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204720	1	790359	1	000145575409000013	"2009-07-30 15:32:44"	edgardoc.xml	4	2009-07-30	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2009-07-30	S	0	625	23	14375	D	54595	D	"Custodian for Minor,by Spouse"	0	-1	2635	0	0	0	2	2	-2	-7	1	4	8	9	5	-4	-6	-3	34	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Nasser Joseph G"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204720	1	790359	1	000145575409000010	"2009-05-11 14:22:11"	edgardoc.xml	4	2009-05-08	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2009-05-08	S	0	651	25	16275	D	55220	D	"Custodian for Minor,by Spouse"	0	-1	5401	0	-2	-4	-7	-13	-5	-14	0	7	4	15	18	5	-1	10	17	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Nasser Joseph G"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204720	1	790359	1	000132092208000050	"2008-11-05 11:11:46"	edgardoc.xml	4	2008-11-03	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2008-11-03	S	0	1500	28.39	42585	D	55026	D	"Custodian for Minor,by Spouse"	0	-3	4425	0	-7	-6	-9	-8	-14	-11	-22	2	14	10	-9	11	18	27	24	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Nasser Joseph G"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204720	1	790359	1	000132092208000050	"2008-11-05 11:11:46"	edgardoc.xml	4	2008-11-03	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2008-11-03	M	0	1500	22.1388	33208	A	55026	D	"Custodian for Minor,by Spouse"	0	3	4425	0	-7	-6	-9	-8	-14	-11	-22	2	14	10	-9	11	18	27	24	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Nasser Joseph G"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204720	1	790359	1	000132092208000048	"2008-11-03 09:42:02"	edgardoc.xml	4	2008-10-30	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2008-10-30	S	0	1980	26.7958	53056	D	55026	D	"Custodian for Minor,by Spouse"	0	-3	4470	0	0	-1	-8	-11	-16	-14	-20	6	14	1	-5	14	18	27	20	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Nasser Joseph G"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204720	1	790359	1	000132092208000048	"2008-11-03 09:42:02"	edgardoc.xml	4	2008-10-30	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2008-10-30	M	0	1980	21.1395	41856	A	55026	D	"Custodian for Minor,by Spouse"	0	4	4470	0	0	-1	-8	-11	-16	-14	-20	6	14	1	-5	14	18	27	20	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Nasser Joseph G"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204720	1	790359	1	000132092208000024	"2008-03-26 16:30:33"	edgardoc.xml	4	2008-03-24	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2008-03-24	S	0	1738	23.5	40843	D	54021	D	"Custodian for Minor,by Spouse"	0	-3	3477	-1	-1	-1	2	-8	-4	31	2	6	7	17	6	-6	2	2	6	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Nasser Joseph G"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204720	1	790359	1	000132092208000024	"2008-03-26 16:30:33"	edgardoc.xml	4	2008-03-24	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2008-03-24	M	0	1738	17.0395	29615	A	54021	D	"Custodian for Minor,by Spouse"	0	3	3477	-1	-1	-1	2	-8	-4	31	2	6	7	17	6	-6	2	2	6	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Nasser Joseph G"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204720	1	790359	1	000132092207000043	"2007-07-27 13:37:16"	edgardoc.xml	4	2007-07-26	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2007-07-26	P	0	1025	18.3226	18781	A	54079	M	"by Spouse,Custodian for Minor"	0	2	2173	0	-2	-1	-1	23	21	11	31	-12	-16	-18	-18	-18	-21	-17	-17	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Nasser Joseph G"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204720	1	790359	1	000132092206000019	"2006-08-07 09:03:52"	edgardoc.xml	4	2006-08-04	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2006-08-04	P	0	1050	23.2957	24461	A	52028	M	"by Spouse,Custodian for Minor"	0	2	1529	0	0	-4	-5	1	1	7	-19	2	2	9	7	7	4	3	17	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Nasser Joseph G"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204720	1	790359	1	000120471505000005	"2005-02-07 15:22:51"	edgardoc.xml	4	2005-02-04	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2005-02-04	M	0	2700	15.301	41313	A	48852	D	"Custodian for Minor"	0	6	1098	0	0	2	0	-2	-5	-1	0	3	-1	1	-11	-1	13	12	45	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Nasser Joseph G"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204720	1	790359	1	000120471505000005	"2005-02-07 15:22:51"	edgardoc.xml	4	2005-02-04	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2005-02-04	S	0	2700	23.25	62775	D	48852	D	"Custodian for Minor"	0	-5	1098	0	0	2	0	-2	-5	-1	0	3	-1	1	-11	-1	13	12	45	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Nasser Joseph G"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
