sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1779805	5	1744659	1	000095017024052445	"2024-05-02 21:07:17"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	5000	20.1499	100750	D	318306	D	"By EA Irrevocable Trust,By CM Irrevocabl"	0	-2	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Young Jonathan"	"C/O Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94941		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779805	3	1744659	1	000095017024041407	"2024-04-03 18:55:44"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	5000	24.3826	121913	D	587012	D	"By EA Irrevocable Trust,By CM Irrevocabl"	0	-1	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Young Jonathan"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779308	2	1744659	1	000095017024032266	"2024-03-15 16:45:03"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	723	28.33	20483	D	77692	D		0	-1	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Yale Catriona"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778739	2	1744659	1	000095017024032265	"2024-03-15 16:44:12"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	724	28.33	20511	D	49630	D		0	-1	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"White William Richard"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778307	5	1744659	1	000095017024032263	"2024-03-15 16:43:18"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	1969	28.33	55782	D	589447	D		0	0	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Cheng Andrew"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779805	3	1744659	1	000095017024032262	"2024-03-15 16:42:38"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	651	28.33	18443	D	328306	D	"By EA Irrevocable Trust,By CM Irrevocabl"	0	0	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Young Jonathan"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779479	2	1744659	1	000095017024032261	"2024-03-15 16:42:21"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	619	28.33	17536	D	182558	D		0	0	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Rolph Timothy"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778307	5	1744659	1	000095017024027510	"2024-03-06 20:14:26"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	f	75000	17.1742	1288062	A	591416	D		0	15	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Cheng Andrew"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778307	5	1744659	1	000095017024027510	"2024-03-06 20:14:26"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	2	"Common Stock"	2024-03-04	S	f	75000	32.8675	2465063	D	591416	D		0	-11	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Cheng Andrew"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779308	2	1744659	1	000095017024027509	"2024-03-06 20:13:26"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	f	20646	13.9554	288124	A	78415	D		0	36	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Yale Catriona"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
