sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1231113	12	1575571	1	000157557114000172	"2014-11-10 17:42:30"	wf-form4_141565934023468.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Class A Common Shares"	2014-11-06	M	0	43725	5.39059	235704	A	153144	D		0	40	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Parent Denise M"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231113	12	1575571	1	000157557114000153	"2014-10-30 17:30:41"	wf-form4_141470463108861.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Class A Common Shares"	2014-10-28	M	0	63175	4.35481	275115	A	167527	D		0	61	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Parent Denise M"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231113	12	1575571	1	000157557114000115	"2014-09-11 13:44:24"	wf-form4_141045745379833.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-09-10	S	0	4208	23.4458	98660	D	141309	D		0	-3	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Parent Denise M"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231113	12	1575571	1	000157557114000098	"2014-09-03 17:10:15"	wf-form4_140977860542090.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Class A Common Shares"	2014-09-02	M	0	91110	1.99	181309	A	145517	D		0	167	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Parent Denise M"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231113	12	1575571	1	000157557114000098	"2014-09-03 17:10:15"	wf-form4_140977860542090.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Class A Common Shares"	2014-09-02	S	0	91110	23.3647	2128758	D	145517	D		0	-39	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Parent Denise M"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231113	12	1575571	1	000157557114000059	"2014-05-20 16:59:15"	wf-form4_140061954440798.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-05-19	S	0	13134	24.7618	325221	D	145517	D		0	-8	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Parent Denise M"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231113	12	1575571	1	000157557113000036	"2013-12-17 12:11:04"	wf-form4_138730025440977.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Class A Common Shares"	2013-12-16	S	0	1040	25.7735	26804	D	158651	D		0	-1	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Parent Denise M"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231113	12	1575571	1	000157557113000025	"2013-12-10 11:14:25"	wf-form4_138669205505382.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Class A Common Shares"	2013-12-06	S	0	5205	25.8487	134543	D	159691	D		1	-3	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Parent Denise M"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231113	11	1575571	1	000110465913069553	"2013-09-12 16:47:15"	a4.xml	4	2013-09-10	0	0	0	000000000000000000	1	"Class A Common Shares"	2013-09-10	S	0	2290	16.9597	38838	D	164896	D		0	-1	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Parent Denise M"	"C/o Lin Media LLC"	"One West Exchange Street, Suite 5A"	Providence	RI	02903		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231113	10	1575571	1	000157557113000002	"2013-08-08 11:32:01"	primary_doc.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Class A Common Shares"	2013-08-07	S	0	14920	15.0001	223809	D	133086	D		0	-10	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Parent Denise M"	"C/o Lin Tv Corp."	"One West Exchange Street, Suite 5A"	Providence	RI	02903		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
