sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1325577	1	1088033	1	000108803306000038	"2006-05-12 17:36:31"	edgar.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	M	0	18000	11.18	201240	A	0			0	-100	16491	-2	0	0	-6	-23	-31	-8	1														"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Foley Anthony"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325577	1	1088033	1	000108803306000038	"2006-05-12 17:36:31"	edgar.xml	4	2006-05-10	0	1	0	000000000000000000	1	"Common Stock"	2006-05-10	S	0	18000	17.7506	319512	D	0			0	-100	16491	-2	0	0	-6	-23	-31	-8	1														"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Foley Anthony"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325577	1	1088033	1	000108803306000016	"2006-03-10 18:25:00"	edgar.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Common Stock"	2006-03-09	M	0	12500	11.56	144500	A	0			0	-100	17299	2	-1	-1	4	3	-13	-10	4														"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Foley Anthony"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325577	1	1088033	1	000108803306000016	"2006-03-10 18:25:00"	edgar.xml	4	2006-03-09	0	1	0	000000000000000000	1	"Common Stock"	2006-03-09	S	0	12500	15.54	194250	D	0			0	-100	17299	2	-1	-1	4	3	-13	-10	4														"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Foley Anthony"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325577	1	1088033	1	000108803305000100	"2005-12-12 18:13:20"	edgar.xml	4	2005-12-09	0	1	0	000000000000000000	0	"Common Stock"	2005-12-09	M	0	30500	11.7666	358880	A	0	D		0	-100	16187	0	0	0	2	9	8	-14	-5	-2	-7	-1	8	-4	13	-1	7	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Foley Anthony"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325577	1	1088033	1	000108803305000100	"2005-12-12 18:13:20"	edgar.xml	4	2005-12-09	0	1	0	000000000000000000	2	"Common Stock"	2005-12-09	S	0	30500	14.55	443775	D	0	D		0	-100	16187	0	0	0	2	9	8	-14	-5	-2	-7	-1	8	-4	13	-1	7	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Foley Anthony"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325577	2	1088033	1	000108803305000087	"2005-09-12 18:52:34"	edgar.xml	4	2005-09-08	0	1	0	000000000000000000	0	"Common Stock"	2005-09-08	M	0	8000	11.4937	91950	A	0	D		0	-100	9951	1	-2	-2	-1	-6	-5	0	-6	4	13	15	7	17	14	35	32	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Foley Anthony"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	1	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325577	2	1088033	1	000108803305000087	"2005-09-12 18:52:34"	edgar.xml	4	2005-09-08	0	1	0	000000000000000000	4	"Common Stock"	2005-09-08	S	0	8000	15.21	121680	D	0	D		0	-100	9951	1	-2	-2	-1	-6	-5	0	-6	4	13	15	7	17	14	35	32	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Foley Anthony"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	1	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325577	2	1088033	1	000108803305000083	"2005-09-08 17:12:29"	edgar.xml	4	2005-09-06	0	1	0	000000000000000000	0	"Common Stock"	2005-09-06	M	0	14000	11.5386	161540	A	0	D		0	-100	9654	0	1	1	0	-5	0	1	-7	8	16	12	5	18	12	51	19	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Foley Anthony"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	1	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325577	2	1088033	1	000108803305000083	"2005-09-08 17:12:29"	edgar.xml	4	2005-09-06	0	1	0	000000000000000000	4	"Common Stock"	2005-09-06	S	0	14000	14.59	204260	D	0	D		0	-100	9654	0	1	1	0	-5	0	1	-7	8	16	12	5	18	12	51	19	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Foley Anthony"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	1	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325577	2	1088033	1	000108803305000081	"2005-09-06 17:50:53"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	14000	11.3129	158380	A	0	D		0	-100	8093	5	2	2	5	4	4	4	-5	4	7	3	-1	11	4	44	13	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Foley Anthony"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	1	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325577	2	1088033	1	000108803305000081	"2005-09-06 17:50:53"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	5	"Common Stock"	2005-09-01	S	0	14000	13.56	189840	D	0	D		0	-100	8093	5	2	2	5	4	4	4	-5	4	7	3	-1	11	4	44	13	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Foley Anthony"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	1	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
