sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1031609	3	1125259	1	000112760223026131	"2023-10-23 11:23:56"	form4.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest in Special Voting Share)"	2023-10-19	P	0	100000	11.5	1150000	A	1339606	D	"By LP"	0	8	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	815097	1	000112760223026130	"2023-10-23 11:22:32"	form4.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Common Stock"	2023-10-19	P	0	100000	11.5	1150000	A	1339606	D	"By LP"	0	8	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	1125259	1	000095014223002589	"2023-10-12 11:35:31"	es230410096_4-weisenburger.xml	4	2023-10-10	0	0	0	000000000000000000	1	"Trust Shares (beneficial Interest In Special Voting Share)"	2023-10-10	P	0	350000	12.9851	4544785	A	1239606	I	"By LP"	0	39	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	815097	1	000095014223002588	"2023-10-12 11:34:50"	es230410093_4-weisenburger.xml	4	2023-10-10	0	0	0	000000000000000000	1	"Common Stock"	2023-10-10	P	0	350000	12.9851	4544785	A	1239606	I	"By LP"	0	39	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
3	28	1031609	9	1801368	4	000120919122037689	"2022-06-17 08:41:26"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-16	P	0	30000	33.25	997500	A	146901	D		0	26	0	0																					"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Weisenburger Randall J"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
22	72	1031609	3	1125259	1	000112760222015822	"2022-05-27 11:31:19"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2022-05-25	P	0	100000	11.755	1175500	A	870950	D		0	13	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	815097	1	000112760222015821	"2022-05-27 11:29:46"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	100000	11.755	1175500	A	870950	D		0	13	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
3	28	1031609	9	1801368	4	000120919122016577	"2022-03-07 13:13:22"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	30000	38.4	1152000	A	116901	D		0	35	0	0																					"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Weisenburger Randall J"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1031609	9	1801368	3	000120919121070119	"2021-12-17 08:30:57"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	86901	40.0967	3484445	A	86901	D		0	32767	0	0																					"Mp Materials Corp. / De"	MP	1000	844465489		0000-00-00	10	b	"Weisenburger Randall J"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
14	35	1031609	10	1743759	1	000156761921007866	"2021-04-09 16:32:37"	doc1.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-25	P	0	58823	17	999991	A	68430	D		0	612	0																						"Corsair Gaming, Inc."	CRSR	3577	822335306	DE	0004-12-31	35	d	"Weisenburger Randall J"	"C/O Corsair Gaming Inc."	"47100 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
22	72	1031609	3	1125259	1	000112760220013348	"2020-04-07 09:30:24"	form4.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2020-04-06	P	0	1250000	8	10000000	A	1375352	D		0	997	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	815097	1	000112760220013347	"2020-04-07 09:26:04"	form4.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Common Stock"	2020-04-06	P	0	1250000	8	10000000	A	1375352	D		0	997	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
6	57	1031609	5	1035002	1	000103500220000009	"2020-03-13 16:56:11"	edgar.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-03-12	P	0	45000	47.3056	2128752	A	100274	D		0	81	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Weisenburger Randall J"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
22	72	1031609	3	1125259	1	000112760219024042	"2019-07-05 10:38:30"	form4.xml	4	2019-07-03	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2019-07-03	P	0	20000	46.5	930000	A	122934	D		0	19	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	815097	1	000112760219024041	"2019-07-05 10:36:54"	form4.xml	4	2019-07-03	0	0	0	000000000000000000	0	"Common Stock"	2019-07-03	P	0	20000	46.5	930000	A	122934	D		0	19	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
6	57	1031609	5	1035002	1	000089924318030897	"2018-12-13 17:00:22"	doc4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-12-11	P	0	25000	72.735	1818375	A	53717	D		0	87	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Weisenburger Randall J"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
22	72	1031609	3	1125259	2	000112760213018575	"2013-05-29 14:39:55"	form4.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2013-05-24	P	0	40000	32.9524	1318096	A	78477	D		0	104	5631	0	0	1	-3	5	16	9	21	0	-6	-8	-1	-6	-15	8	-9	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	815097	1	000112760213018574	"2013-05-29 14:37:44"	form4.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	P	0	40000	32.9524	1318096	A	78477	D		0	104	32767	0	0	2	-2	5	14	11	23	0	-5	-6	0	-4	-13	8	-7	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	1125259	2	000112760209021218	"2009-10-29 15:23:07"	form4.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2009-10-28	P	0	20000	29.537	590740	A	24647	D		0	430	6845	0	4	0	3	8	15	39	41	-8	-12	-11	-9	9	14	27	-29	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
