sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1031609	5	1035002	1	000162828024022985	"2024-05-13 17:57:02"	wk-form4_1715637412.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1944	0	0	A	109717	D		0	2	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Weisenburger Randall J"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
22	72	1031609	3	1125259	1	000112760223026131	"2023-10-23 11:23:56"	form4.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest in Special Voting Share)"	2023-10-19	P	0	100000	11.5	1150000	A	1339606	D	"By LP"	0	8	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	815097	1	000112760223026130	"2023-10-23 11:22:32"	form4.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Common Stock"	2023-10-19	P	0	100000	11.5	1150000	A	1339606	D	"By LP"	0	8	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	1125259	1	000095014223002589	"2023-10-12 11:35:31"	es230410096_4-weisenburger.xml	4	2023-10-10	0	0	0	000000000000000000	1	"Trust Shares (beneficial Interest In Special Voting Share)"	2023-10-10	P	0	350000	12.9851	4544785	A	1239606	I	"By LP"	0	39	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	815097	1	000095014223002588	"2023-10-12 11:34:50"	es230410093_4-weisenburger.xml	4	2023-10-10	0	0	0	000000000000000000	1	"Common Stock"	2023-10-10	P	0	350000	12.9851	4544785	A	1239606	I	"By LP"	0	39	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
6	57	1031609	5	1035002	1	000103500223000065	"2023-05-02 17:39:28"	wf-form4_168306354742681.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	3049	0	0	A	107773	D		0	3	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Weisenburger Randall J"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
3	28	1031609	9	1801368	4	000120919122037689	"2022-06-17 08:41:26"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-16	P	0	30000	33.25	997500	A	146901	D		0	26	0	0																					"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Weisenburger Randall J"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
22	72	1031609	3	1125259	1	000112760222015822	"2022-05-27 11:31:19"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2022-05-25	P	0	100000	11.755	1175500	A	870950	D		0	13	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	815097	1	000112760222015821	"2022-05-27 11:29:46"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	100000	11.755	1175500	A	870950	D		0	13	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
6	57	1031609	5	1035002	1	000103500222000028	"2022-05-02 18:19:28"	wf-form4_165152994822404.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	3630	0	0	A	104724	D		0	4	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Weisenburger Randall J"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
3	28	1031609	9	1801368	4	000120919122016577	"2022-03-07 13:13:22"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	30000	38.4	1152000	A	116901	D		0	35	0	0																					"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Weisenburger Randall J"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1031609	9	1801368	3	000120919121070119	"2021-12-17 08:30:57"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	86901	40.0967	3484445	A	86901	D		0	32767	0	0																					"Mp Materials Corp. / De"	MP	1000	844465489		0000-00-00	10	b	"Weisenburger Randall J"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
