sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1315419	14	1041061	1	000112760224014218	"2024-05-06 11:18:27"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	6309	136.19	859223	D	0	D		0	-100	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Alves Paget Leonard"	"8600 Thackery Street"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1315419	14	1041061	1	000112760220012538	"2020-04-02 10:50:38"	form4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	3074	68.53	210661	A	6309	D		0	95	0	0																C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Alves Paget Leonard"	"8600 Thackery Street"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	45	1315419	10	1601712	1	000160171217000085	"2017-07-25 16:08:55"	wf-form4_150101332256011.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Common Stock"	2017-07-24	P	0	2000	30.85	61700	A	8521	D		0	31	0																	C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Alves Paget Leonard"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
11	4	1315419	7	353944	2	000151019214000024	"2014-03-11 18:33:54"	primary_doc.xml	4	2014-03-09	0	1	0	000000000000000000	0	"Common Stock"	2014-03-09	M	0	8705	15.72	136843	A	29065	D		0	43	32767	-1	0	0	-3	-12	-7	9	19	3	4	7	6	-11	-18	-6	10	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Alves Paget Leonard"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
19	32	1315419	9	101830	9	000120919113039858	"2013-08-08 13:10:41"	doc4.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	0	438683	3.61745	1586914	A	565540	D	"by 401(k)"	0	346	32767	0	0	5	1	-7	4	14	-15	4	21	14	-1	-5	20	62	85	C		0	0000		"Sprint Corp"	S	4813	480457967	DE	0004-12-31	48	e	"Alves Paget Leonard"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1315419	9	101830	9	000120919113039858	"2013-08-08 13:10:41"	doc4.xml	4	2013-08-07	0	1	0	000000000000000000	6	"Common Stock"	2013-08-07	S	0	529603	6.789	3595475	D	565540	D	"by 401(k)"	0	-48	32767	0	0	5	1	-7	4	14	-15	4	21	14	-1	-5	20	62	85	C		0	0000		"Sprint Corp"	S	4813	480457967	DE	0004-12-31	48	e	"Alves Paget Leonard"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
11	4	1315419	7	353944	1	000155315113000005	"2013-03-06 16:16:12"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	9829	16.24	159623	A	20360	D		0	93	32767	0	0	0	2	-3	4	14	-8	6	6	2	11	22	39	16	6	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Alves Paget Leonard"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1315419	7	353944	1	000155315113000003	"2013-01-28 16:26:15"	edgar.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	1667	15.16	25272	A	10531	D		0	19	32767	1	-2	-2	2	4	12	22	-2	-1	0	1	5	18	4	-3	-15	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Alves Paget Leonard"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
19	32	1315419	9	101830	5	000120919112056084	"2012-12-06 15:40:45"	doc4.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Stock"	2012-12-05	M	0	300159	3.56615	1070412	A	652827	D	"by 401(k)"	0	85	32767	0	0	-1	-1	4	3	27	40	0	2	4	1	19	126	120	46	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Alves Paget Leonard"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1315419	9	101830	5	000120919112056084	"2012-12-06 15:40:45"	doc4.xml	4	2012-12-05	0	1	0	000000000000000000	2	"Common Stock"	2012-12-05	S	0	226283	5.6824	1285831	D	652827	D	"by 401(k)"	0	-26	32767	0	0	-1	-1	4	3	27	40	0	2	4	1	19	126	120	46	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Alves Paget Leonard"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
