sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1464667	6	1084991	1	000108499124000076	"2024-06-18 12:35:50"	primary_doc.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	2500	19.08	47700	A	2862	D		0	691	0	0																					"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Jacobs Justin"	"404 Veterans Airpark Lane"	"Suite 300"	Midland	TX	79705		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1815528	2	1084991	1	000108499122000123	"2022-12-08 17:23:48"	wf-form4_167053821028206.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	3000	11.05	33150	D	8148	D		0	-27	0																						"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Beyer Leslie Ann"	"404 Veterans Airpark Lane"	"Suite 300"	Midland	TX	79705		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	11	1084991	1	000108499122000066	"2022-06-08 17:17:47"	wf-form4_165472305146365.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	3918	15	58770	D	641822	D	"Rabbi Trust"	0	-1	0																						"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"404 Veterans Airpark Lane"	"Suite 300"	Midland	TX	79705		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1340731	11	1084991	1	000108499122000065	"2022-06-08 17:16:42"	wf-form4_165472298822067.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	972	15	14580	D	91046	D	"Rabbi Trust"	0	-1	0																						"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Hazlett James R"	"404 Veterans Airpark Lane"	"Suite 300"	Midland	TX	79705		0	1	0	0	"VP - Technical Services"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1340731	11	1084991	1	000108499122000058	"2022-06-01 16:41:44"	wf-form4_165411608101543.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	3000	14.0179	42054	D	92018	D	"Rabbi Trust"	1	-3	0																						"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Hazlett James R"	"404 Veterans Airpark Lane"	"Suite 300"	Midland	TX	79705		0	1	0	0	"VP - Technical Services"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	11	1084991	1	000108499122000040	"2022-05-02 16:12:35"	wf-form4_165152233515753.xml	4	2022-04-28	0	1	0	000000000000000000	1	"Common Stock"	2022-04-28	M	0	3137	0	0	A	645740	M	"Rabbi Trust"	0	0	0																						"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"404 Veterans Airpark Lane"	"Suite 300"	Midland	TX	79705		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1173236	16	1084991	1	000108499122000023	"2022-04-12 18:09:09"	wf-form4_164980133528544.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	S	0	500	11.79	5895	D	8792	D		0	-5	0																						"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Chisholm John"	"404 Veterans Airpark Lane"	"Suite 300"	Midland	TX	79706		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1173236	16	1084991	1	000108499122000021	"2022-04-01 17:43:59"	wf-form4_164884942256520.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	1500	10.68	16020	D	9292	D		0	-14	0																						"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Chisholm John"	"404 Veterans Airpark Lane"	"Suite 300"	Midland	TX	79706		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1316004	11	1084991	1	000108499122000019	"2022-03-31 17:49:58"	wf-form4_164876337998946.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Common Stock"	2022-03-29	M	0	10973	0	0	A	653715	M	"Rabbi Trust"	0	2	0																						"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Taylor Stephen Charles"	"404 Veterans Airpark Lane"	"Suite 300"	Midland	TX	79705		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1173236	16	1084991	1	000108499122000017	"2022-03-31 17:46:05"	wf-form4_164876314063556.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	3000	11.9167	35750	D	10792	D		1	-22	0																						"Natural Gas Services Group Inc"	NGS	1389	752811855		0000-00-00	13	b	"Chisholm John"	"404 Veterans Airpark Lane"	"Suite 300"	Midland	TX	79706		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
