sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1300942	10	1084717	3	000122480717000003	"2017-05-03 13:46:53"	primary_doc.xml	4	2017-05-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-05-01	M	0	3373	25.15	84831	A	36956	D		0	10	3572	0	1	2	2					-2	1	4	8	1	48	51	103	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Hogan Casey Ray"	"111 W 7Th Ave"		Eugene	OR	97401		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	10	1084717	3	000130094217000001	"2017-02-07 18:20:48"	primary_doc.xml	4	2017-02-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-07	M	0	4667	18.3909	85830	A	33583	D		0	16	12368	1	-2	-2	1	-1	4			0	-6	-4	15	50	63	72	96	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-31	60	h	"Hogan Casey Ray"	"111 W 7Th Ave"		Eugene	OR	97401		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	10	1084717	5	000122480716000006	"2016-09-21 18:01:36"	primary_doc.xml	4	2016-09-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-09-19	M	0	5269	16.3364	86076	A	32892	D		0	19	1432	1	0	0	0	3	28	40		-1	-1	-1	7	3	4	29	30	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"111 W 7Th Ave"		Eugene	OR	97401		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	10	1084717	5	000143222116000006	"2016-05-03 19:09:52"	primary_doc.xml	4	2016-05-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-05-01	M	0	3133	16.66	52196	A	32853	D		0	11	543	-2	1	1	-1	1	-11	4		0	5	7	6	7	18	34	36	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"111 W 7Th Ave"		Eugene	OR	97401		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	5	1084717	5	000122480515000005	"2015-05-04 18:49:45"	primary_doc.xml	4	2015-05-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-05-01	M	0	1870	12.94	24198	A	29720	D		0	7	663	0	-1	-1	0	-1	3	14	34	0	0	1	-2	3	-6	2	36	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	5	1084717	5	000122480915000002	"2015-04-17 20:07:31"	primary_doc.xml	4	2015-04-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-04-17	M	0	419	12.97	5434	A	27850	D		0	2	854	-1	1	1	0	0	5	5	30	1	-1	-1	-2	-2	-3	3	43	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000122480714000005	"2014-05-02 18:48:37"	primary_doc.xml	4	2014-05-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-05-01	M	0	568	13.21	7503	A	568	D		0	32767	674	0	1	1	3	2	2	8	1	-3	-8	-2	-7	-6	-2	34	68	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000122480714000004	"2014-05-02 18:32:14"	primary_doc.xml	4	2014-05-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-05-01	M	0	719	13.21	9498	A	719	D		0	32767	674	0	1	1	3	2	2	8	1	-3	-8	-2	-7	-6	-2	34	68	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000118883214000004	"2014-04-18 19:02:25"	primary_doc.xml	4	2014-04-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-04-18	P	0	379	14.11	5348	A	379	D		0	32767	703	-1	3	3	-1	-4	-2	1	-3	6	0	3	-1	-6	9	48	75	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094214000001	"2014-01-28 17:31:20"	primary_doc.xml	4	2014-01-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-01-27	P	0	1000	14.882	14882	A	25765	D		0	4	598	0	-3	-3	-6	-1	-5	-4	-6	-5	-6	-6	0	8	15	55	86	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
